2022;199/2022;17474;05/09/2022;05/10/2022;12/09/2022;31/08/2022;07/10/2022;SIEL SRL*;Servizio di postalizzazione AVVISI TARI;4473;2022;1;1700;1;2060;1;07/10/2022;4073,54;1332;32;130353,28
2022;2530;17608;06/09/2022;06/10/2022;12/09/2022;31/08/2022;03/10/2022;ANDREETTO SRL*;fornitura materiale per manutenzione;11,82;2022;1;1440;0;2004;1;03/10/2022;9,69;1210;27;261,63
2022;11/S;17609;06/09/2022;06/10/2022;12/09/2022;31/08/2022;03/10/2022;EDILTUTTO S.R.L.*;fornitura materiale per manutenzione;155,48;2022;1;1440;0;2005;1;03/10/2022;127,44;1210;27;3440,88
2022;40/03;17611;06/09/2022;30/11/2022;12/09/2022;31/08/2022;28/09/2022;VILLA PAPA GIOVANNI XXIII S.R.L.*;integrazione rette anziani;708,18;2022;1;2387;0;1995;1;28/09/2022;708,18;1333;22;15579,96
2022;61PA;17864;08/09/2022;30/10/2022;12/09/2022;31/08/2022;22/09/2022;CONFEZIONI ROSSI SAS DI ROSSI BENEDETTA & NICOLO'*;fornitura vestiario polizia locale;547,29;2022;1;1810;0;1902;1;22/09/2022;448,6;1210;14;6280,4
2022;6PA;17980;09/09/2022;09/10/2022;12/09/2022;31/08/2022;28/09/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;Intervento di ripascimento stagionale;9637,35;2022;2;10116;0;1971;1;28/09/2022;7899,47;2118;19;150089,93
2022;2,022E+11;17982;09/09/2022;09/10/2022;12/09/2022;31/08/2022;07/10/2022;TEMPUS S.P.A.*;somministrazione di personale;3170,34;2022;1;1455;0;2066;1;07/10/2022;3080,33;1305;28;86249,24
2022;IDE22VPA-2607;18029;09/09/2022;08/11/2022;12/09/2022;31/08/2022;19/09/2022;SOC. COOP. IDEAL SERVICE  *;servizio integrativo rifiuti;793,28;2022;1;2760;0;1894;1;19/09/2022;721,16;1332;10;7211,6
2022;IDE22VPA-2610;18030;09/09/2022;08/11/2022;12/09/2022;31/08/2022;22/09/2022;SOC. COOP. IDEAL SERVICE  *;servizio staordinario svuotamento isole;1933,91;2022;1;2760;0;1904;3;22/09/2022;1758,1;1332;13;22855,3
2022;IDE22VPA-2609;18033;09/09/2022;08/11/2022;12/09/2022;31/08/2022;19/09/2022;SOC. COOP. IDEAL SERVICE  *;presidio isole ecologiche;6520,5;2022;1;2760;0;1896;1;19/09/2022;5927,73;1332;10;59277,3
2022;IDE22VPA-2608;18032;09/09/2022;08/11/2022;12/09/2022;31/08/2022;22/09/2022;SOC. COOP. IDEAL SERVICE  *;servizio integrativo pulizia scogli;85,27;2022;1;2760;0;1904;4;22/09/2022;77,52;1332;13;1007,76
2022;IDE22VPA-2606;18031;09/09/2022;08/11/2022;12/09/2022;31/08/2022;22/09/2022;SOC. COOP. IDEAL SERVICE  *;incremento oneri rifiuti;826,73;2022;1;2760;0;1904;2;22/09/2022;751,57;1332;13;9770,41
2022;IDE22VPA-2657;18084;12/09/2022;08/11/2022;12/09/2022;31/08/2022;22/09/2022;SOC. COOP. IDEAL SERVICE  *;servizio di nettezza urbana;86002,91;2022;1;2760;0;1904;1;22/09/2022;78184,46;1332;10;781844,6
2022;2/228;18085;12/09/2022;31/10/2022;12/09/2022;31/08/2022;28/09/2022;BASECO S.R.L.*;ritiro- posizionamento- noleggio cassone;524,36;2022;1;2760;0;1974;1;28/09/2022;429,8;1332;16;6876,8
2022;V3-23336;18034;09/09/2022;09/10/2022;12/09/2022;08/09/2022;07/10/2022;BORGIONE CENTRO DIDATTICO SRL  *;fornitura complementi arredo scuole;727,69;2022;1;1912;0;2061;1;07/10/2022;596,47;1210;28;16701,16
2022;VPA22-00055;17479;05/09/2022;05/10/2022;12/09/2022;31/08/2022;28/09/2022;VISGEL CATERING SRL*;fornitura derrate alimentari;493,74;2022;1;2020;0;1992;1;28/09/2022;460,22;1210;23;10585,06
2022;2000665619;17862;08/09/2022;08/10/2022;13/09/2022;31/08/2022;27/10/2022;CAMST SOC. COOP. A R.L. *;servizio buffet sbarco saraceni 2022;1540;2022;1;7012;0;2189;1;27/10/2022;1400;1332;49;68600
2022;1122-2022-FE;17470;05/09/2022;05/10/2022;12/09/2022;31/08/2022;03/10/2022;S.T.E.A. GROUP SRL*;Servizio di sanificazione asilo;732;2022;1;2096;0;2012;1;03/10/2022;600;1332;28;16800
2022;01-mar;17838;07/09/2022;31/10/2022;12/09/2022;07/09/2022;03/10/2022;SMILE SAS DI ASTRALDI GIORGIA  *;servizi complementari campo solare 22;4636;2022;1;2096;0;2011;1;03/10/2022;3800;1332;26;98800
2022;7;18086;12/09/2022;12/10/2022;12/09/2022;09/09/2022;02/11/2022;DELFINO MARTA*;servizio di grafica eventi e siti;750;2022;1;7012;0;2219;2;02/11/2022;750;1332;51;38250
2022;13E/2022;17778;07/09/2022;07/10/2022;12/09/2022;06/09/2022;03/10/2022;BARBERO* ALESSANDRO PASQUALE;3 Sal lavori radicamento massi;6293,2;2022;2;10114;0;2018;1;03/10/2022;6293,2;1332;26;163623,2
2022;895;17475;05/09/2022;05/10/2022;12/09/2022;31/08/2022;03/10/2022;MORENO  * SILVANO;fornitura armadio spogliatoio;300,01;2022;2;10032;0;2021;1;03/10/2022;245,91;2502;28;6885,48
2022;60;17610;06/09/2022;06/10/2022;12/09/2022;31/08/2022;03/10/2022;EMOND S.R.L.*;Realizzazione di segnaletica stradale;1464;2022;1;5028;0;2001;1;03/10/2022;1200;1332;27;32400
2022;910/E;17617;06/09/2022;06/10/2022;12/09/2022;31/08/2022;03/10/2022;MORENO  * SILVANO;fornitura materiale ferramenta;175,96;2022;1;1440;0;2006;1;03/10/2022;144,23;1210;27;3894,21
2022;278/SER;17779;07/09/2022;31/10/2022;12/09/2022;06/09/2022;27/10/2022;SOCIETA' EDITRICE ROMANA  *;giuda i borghi piu belli d italia;129,99;2022;1;7010;0;2203;1;27/10/2022;129,99;1210;50;6499,5
2022;307/22;17979;09/09/2022;31/10/2022;12/09/2022;05/09/2022;27/10/2022;B.S.I SERVIZI INTEGRATI SAS  *;fornitura mascherine;672;2022;1;1418;0;2204;1;27/10/2022;640;1210;48;30720
2022;FPA 7/22;17978;09/09/2022;09/10/2022;12/09/2022;08/09/2022;02/11/2022;LA PRIMAVERA DI RUSSO ENRICO*;bouquet di fiori misti per matrimonio;110;2022;1;1020;0;2229;1;02/11/2022;75;1210;54;4050
2022;FPA 7/22;17978;09/09/2022;09/10/2022;12/09/2022;08/09/2022;02/11/2022;LA PRIMAVERA DI RUSSO ENRICO*;bouquet di fiori misti per matrimonio;110;2022;1;1020;0;2230;1;02/11/2022;25;1210;54;1350
2022;FATTPA 22_22;17613;06/09/2022;06/10/2022;13/09/2022;05/09/2022;04/10/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;182,3;2022;1;1830;0;2041;1;04/10/2022;149,43;1210;28;4184,04
2022;FATTPA 23_22;17614;06/09/2022;06/10/2022;13/09/2022;05/09/2022;28/09/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;175,52;2022;1;1430;0;1973;1;28/09/2022;143,87;1210;22;3165,14
2022;FATTPA 24_22;17615;06/09/2022;06/10/2022;13/09/2022;05/09/2022;07/10/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;59;2022;1;2375;0;2064;1;07/10/2022;48,36;1201;31;1499,16
2022;FATTPA 25_22;17618;06/09/2022;06/10/2022;13/09/2022;05/09/2022;04/10/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;168,01;2022;1;1862;0;2042;1;04/10/2022;137,71;1202;28;3855,88
2022;FATTPA 26_22;17616;06/09/2022;06/10/2022;13/09/2022;05/09/2022;07/10/2022;GALLO  * SIMONE;fornitura carburante agosto 2022;30,01;2022;1;1248;0;2063;1;07/10/2022;24,6;1210;31;762,6
2022;2022BG001627458;16903;29/08/2022;24/10/2022;13/09/2022;24/08/2022;03/10/2022;ESTRA ENERGIE SRL *;gas plesso scolastico luglio 2022;38,25;2022;1;1976;0;1996;1;03/10/2022;36,43;1332;35;1275,05
2022;2022BG001627461;16905;29/08/2022;24/10/2022;13/09/2022;24/08/2022;03/10/2022;ESTRA ENERGIE SRL *;gas palestra luglio 2022;373,41;2022;1;2953;0;2000;1;03/10/2022;355,63;1332;35;12447,05
2022;2022BG001627459;16904;29/08/2022;24/10/2022;13/09/2022;24/08/2022;03/10/2022;ESTRA ENERGIE SRL *;gas comune luglio 2022;1,58;2022;1;1190;1;2002;1;03/10/2022;1,5;1332;35;52,5
2022;2022BG001627460;16906;29/08/2022;24/10/2022;13/09/2022;24/08/2022;03/10/2022;ESTRA ENERGIE SRL *;gas mensa luglio 2022;49,7;2022;1;2092;6;1997;1;03/10/2022;47,33;1316;35;1656,55
2022;43/1/1;16875;26/08/2022;25/09/2022;16/09/2022;22/08/2022;28/09/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette istituti agosto 2022;862;2022;1;2387;0;1994;1;28/09/2022;862;1333;33;28446
2022;5558/E;18191;13/09/2022;23/11/2022;16/09/2022;31/08/2022;23/11/2022;NIVI SPA*;servizio riscossione verbali esteri;105,43;2022;1;1846;0;2419;1;23/11/2022;105,43;1332;71;7485,53
2022;5559/E;18193;13/09/2022;23/11/2022;16/09/2022;31/08/2022;23/11/2022;NIVI SPA*;servizio riscossione verbali esteri;33,34;2022;1;1846;0;2419;2;23/11/2022;33,34;1332;71;2367,14
2022;10466;18194;13/09/2022;31/10/2022;16/09/2022;31/08/2022;07/10/2022;TEMPOR  *;somministrazione di personale;2152,32;2022;1;1252;0;2067;1;07/10/2022;2136,62;1305;24;51278,88
2022;193;18294;14/09/2022;14/10/2022;16/09/2022;08/09/2022;15/11/2022;PEZZOLO OLINTO DI ANTONIO PEZZOLO*;fornitur targa in ardesia con incisione;585,6;2022;1;2910;0;2318;1;15/11/2022;480;1210;62;29760
2022;1091a_2022;18295;14/09/2022;14/10/2022;16/09/2022;31/08/2022;07/10/2022;GESINT SRL*;fornitura software- dup 2023;370,88;2022;1;1246;1;2065;1;07/10/2022;304;1210;23;6992
2022;39PA;18396;15/09/2022;15/10/2022;16/09/2022;14/09/2022;03/10/2022;COOPERATIVA AGRIFORESTALE TRACCE*;pulizia sentieri territorio comunale;11834;2022;1;2934;0;2017;1;03/10/2022;9700;1332;18;174600
2022;2022   564;18397;15/09/2022;31/10/2022;16/09/2022;13/09/2022;27/10/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;retta comunita minori agosto 2022;4133,85;2022;1;2387;0;2188;1;27/10/2022;3937;1333;42;165354
2022;1552203487;16877;26/08/2022;27/10/2022;19/09/2022;25/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici;60,65;2022;1;7012;0;2279;5;08/11/2022;49,71;1332;74;3678,54
2022;1552203488;16876;26/08/2022;27/10/2022;19/09/2022;25/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;6;08/11/2022;49,71;1332;74;3678,54
2022;1552203486;16878;26/08/2022;27/10/2022;19/09/2022;25/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;7;08/11/2022;49,71;1332;74;3678,54
2022;17/2022;16847;26/08/2022;25/09/2022;19/09/2022;24/08/2022;03/10/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;realizzazione 2 Fosse presso cimitero;1305,4;2022;1;2410;0;2003;1;03/10/2022;1070;1332;38;40660
2022;84/001;18402;15/09/2022;15/10/2022;19/09/2022;14/09/2022;04/10/2022;FARE SRL*;fornitura dispositivo di comando;951,6;2022;1;5029;0;2039;1;04/10/2022;780;1332;19;14820
2022;80032;18551;16/09/2022;30/10/2022;19/09/2022;31/08/2022;03/10/2022;D & V DE DOMENICO DI LA MONICA  *;fornitura materiale per manutenzione;70,76;2022;1;1440;0;2010;1;03/10/2022;58;1210;17;986
2022;2000669079;18401;15/09/2022;15/10/2022;19/09/2022;31/08/2022;11/10/2022;CAMST SOC. COOP. A R.L. *;servizio mensa agosto 2022;3672,4;2022;1;2094;0;2073;1;11/10/2022;3531,15;;26;91809,9
2022;49;18554;16/09/2022;16/10/2022;19/09/2022;16/09/2022;04/11/2022;GASTALDI BARBARA *;completamento n. 15 pratiche di condono;2854,8;2022;1;1420;2;2257;1;04/11/2022;2854,8;1332;49;139885,2
2022;1/PA;16874;26/08/2022;25/09/2022;19/09/2022;26/08/2022;03/10/2022;TIMPANI SALVATORE*;Lavori di tinteggiatura presso caserma;700;2022;1;1607;0;2009;1;03/10/2022;700;1311;38;26600
2022;18/2022;18739;20/09/2022;20/10/2022;20/09/2022;14/09/2022;03/10/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;fossa cimitero loc fondata del lupo;652,7;2022;1;2410;0;2003;2;03/10/2022;535;1332;13;6955
2022;78E;18738;20/09/2022;20/10/2022;20/09/2022;19/09/2022;28/09/2022;RINO SIMONE*  RHINO GROUP;manutenzione illuminazione pubblica;1269,96;2022;1;5090;0;1975;1;28/09/2022;1040,95;1332;8;8327,6
2022;37/PA;18740;20/09/2022;20/10/2022;20/09/2022;13/09/2022;11/10/2022;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;coguaglio quota riscaldamento;1050;2022;1;2387;0;2074;1;11/10/2022;1050;1333;21;22050
2022;2142257;18741;20/09/2022;19/11/2022;20/09/2022;19/09/2022;26/10/2022;MAGGIOLI S.P.A.  *;modulistica per elezioni politiche;153,62;2022;1;1511;0;2170;2;26/10/2022;125,92;1201;36;4533,12
2022;39;18742;20/09/2022;20/10/2022;20/09/2022;19/09/2022;04/10/2022;BLENGERI  * FABIO;Intervento straordinario barriere pedona;1451,8;2022;1;5029;0;2040;1;04/10/2022;1190;1332;14;16660
2022;48/001;18811;20/09/2022;20/10/2022;27/09/2022;17/09/2022;04/11/2022;ALGI DI BONASERA ANGELA & C. SAS HOTEL AQUILIA*;1 giorno pensione  completa x 2 persone;112;2022;1;2387;0;2253;1;04/11/2022;101,82;1333;45;4581,9
2022;316;18812;20/09/2022;20/10/2022;27/09/2022;20/09/2022;07/10/2022;ARCADIA COOP SOCIALE *;servizio di manutenzione territorio;3233;2022;1;1408;2;2057;1;07/10/2022;2650;1332;17;45050
2022;49/1/1;18889;22/09/2022;22/10/2022;27/09/2022;19/09/2022;11/10/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;integrazione rette anziani;862;2022;1;2387;0;2076;1;11/10/2022;862;1333;19;16378
2022;3/FE;18943;22/09/2022;22/10/2022;27/09/2022;21/09/2022;27/10/2022;BRUNA ENRICO SRL*;fornitura bottiglie d acqua;113,95;2022;1;1010;0;2198;1;27/10/2022;93,4;1210;35;3269
2022;00141/11;18942;22/09/2022;20/11/2022;27/09/2022;21/09/2022;07/10/2022;ENTI REV SRL*;elaborazioni fiscali e invio telematico;915;2022;1;1164;0;2062;1;07/10/2022;750;1332;15;11250
2022;332;18944;22/09/2022;22/10/2022;27/09/2022;20/09/2022;27/10/2022;ARCADIA COOP SOCIALE *;apertura al pubblico dellUfficio IAT;3294;2022;1;7012;0;2199;2;27/10/2022;2700;1332;35;94500
2022;2/PA;18945;22/09/2022;22/10/2022;27/09/2022;21/09/2022;11/10/2022;TECNO ALL SNC DI MARCHIANO MARIO*;montaggio e smontaggio porte;414,8;2022;1;1916;0;2077;1;11/10/2022;340;1332;19;6460
2022;000000900027515D;19091;23/09/2022;22/11/2022;27/09/2022;23/09/2022;16/11/2022;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;12,7;2022;1;1135;0;2322;1;16/11/2022;10,41;1332;54;562,14
2022;000000900032215T;19089;23/09/2022;22/11/2022;27/09/2022;23/09/2022;27/10/2022;TELEPASS SPA*;canone telepass;2,53;2022;1;1006;0;2200;1;27/10/2022;2,07;1332;34;70,38
2022;507;19092;23/09/2022;23/10/2022;27/09/2022;15/09/2022;26/10/2022;BISSI GUIDO*;SALDO  nuovo sistema di climatizzazione;5261,56;2022;2;10113;0;2168;1;26/10/2022;3619,84;;33;119454,72
2022;507;19092;23/09/2022;23/10/2022;27/09/2022;15/09/2022;26/10/2022;BISSI GUIDO*;SALDO  nuovo sistema di climatizzazione;5261,56;2022;2;10113;0;2169;1;26/10/2022;1163,4;;33;38392,2
2022;207;19230;26/09/2022;26/10/2022;27/09/2022;20/09/2022;20/12/2022;PEZZOLO OLINTO DI ANTONIO PEZZOLO*;Targa toponomastica in granito nero asso;280,6;2021;2;10113;1;2678;1;20/12/2022;230;2102;85;19550
2022;9;19231;26/09/2022;26/10/2022;27/09/2022;20/09/2022;04/11/2022;FERRARI SIMONA*  PENSIONE VILLA PINA;pernottamento 3 gg 2 ospiti;304,2;2022;1;2387;0;2252;1;04/11/2022;276,93;1333;39;10800,27
2022;7PA;19356;27/09/2022;27/10/2022;27/09/2022;26/09/2022;04/11/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;lavori di radicamento ed allungamento di;144116,59;2022;2;10114;0;2254;1;04/11/2022;58543,83;1333;38;2224665,54
2022;7PA;19356;27/09/2022;27/10/2022;27/09/2022;26/09/2022;04/11/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;lavori di radicamento ed allungamento di;144116,59;2022;2;10114;0;2255;1;04/11/2022;59584,52;1333;38;2264211,76
2022;686;19357;27/09/2022;27/10/2022;27/09/2022;26/09/2022;27/10/2022;CLEAN STAR DI FALBO GIUSEPPE*;servizi di pulizia seggi elettorali;463,6;2022;1;1515;0;2194;1;27/10/2022;380;1332;30;11400
2022;002485/PA;19359;27/09/2022;30/11/2022;27/09/2022;19/09/2022;11/10/2022;ANTEO COOPERATIVA SOCIALE ONLUS*;integrazione retta istituto anziani;2793,4;2022;1;2387;0;2075;1;11/10/2022;2660,38;1333;14;37245,32
2022;1010789946;19233;26/09/2022;31/10/2022;27/09/2022;23/09/2022;27/10/2022;KYOCERA MITA ITALIA SPA *;noleggio fotocopiatrici;278,6;2022;1;1295;0;2201;1;27/10/2022;228,36;1401;31;7079,16
2022;2000960169;18890;22/09/2022;31/10/2022;27/09/2022;20/09/2022;11/10/2022;CAMST SOC. COOP. A R.L. *;servizio mensa oneri sicurezza;884;2022;1;2094;0;2073;2;11/10/2022;850;;19;16150
2022;242/1;19462;28/09/2022;28/10/2022;29/09/2022;23/09/2022;27/10/2022;INCISO BY INCISO SRL*;fornitura Rettangolo con incisione;420,9;2022;1;1020;0;2197;1;27/10/2022;345;1210;29;10005
2022;2220133363;18927;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;508,83;2022;1;2940;0;2300;1;14/11/2022;417,07;1332;53;22104,71
2022;2220133365;18937;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;1986,36;2022;1;1190;1;2290;1;14/11/2022;1628,16;1332;53;86292,48
2022;2220133367;18926;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;18,87;2022;1;5080;2;2293;2;14/11/2022;15,47;1332;53;819,91
2022;2220133343;18918;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;202208 ILL PUBBLICA;31211,85;2022;1;5080;2;2305;1;14/11/2022;25583,48;1332;53;1355924,44
2022;2220133350;18919;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;72,05;2022;1;1609;0;2292;8;14/11/2022;59,06;1332;53;3130,18
2022;2220133376;18920;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947566 temporane p. garibaldi;113,05;2022;1;7012;0;2279;26;08/11/2022;35,96;1332;47;1690,12
2022;2220133369;18922;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;32,74;2022;1;1609;0;2292;9;14/11/2022;26,84;1332;53;1422,52
2022;2220133382;18928;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947625 temporaneo piazza cavour;20,58;2022;1;7012;0;2279;15;08/11/2022;16,87;1332;47;792,89
2022;2220133352;18932;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;1354,17;2022;1;5080;2;2293;7;14/11/2022;1231,06;1332;53;65246,18
2022;2220133380;18930;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947622 temporaneo piazza liberta;20,58;2022;1;7012;0;2279;16;08/11/2022;16,87;1332;47;792,89
2022;2220133361;18931;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02522841 UTC barriera ztl;24,88;2022;1;1609;0;2292;7;14/11/2022;20,39;1332;53;1080,67
2022;2220133349;18902;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;24,88;2022;1;2759;0;2299;1;14/11/2022;20,39;1316;53;1080,67
2022;2220133362;18892;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;308,64;2022;1;2140;1;2294;1;14/11/2022;252,98;1332;53;13407,94
2022;2220133379;18893;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947812 temporaneo piaz.garibaldi;20,58;2022;1;7012;0;2279;17;08/11/2022;16,87;1332;47;792,89
2022;2220133366;18894;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;654,48;2022;1;2953;0;2303;1;14/11/2022;536,46;1332;53;28432,38
2022;2220133358;18898;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095977 RAG ex stazione fs pt;161,35;2022;1;5080;2;2291;3;14/11/2022;132,25;1332;53;7009,25
2022;2220133356;18895;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;31,32;2022;1;2952;2;2302;1;14/11/2022;25,67;1332;53;1360,51
2022;2220133348;18925;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095816 UTC sottopassaggio badaro;67,15;2022;1;1609;0;2292;6;14/11/2022;55,04;1332;53;2917,12
2022;2220133346;18899;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;365,09;2022;1;2410;1;2298;1;14/11/2022;299,25;1332;53;15860,25
2022;2220133374;18900;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10890935 temporaneo piazza marconi;110,79;2022;1;7012;0;2279;18;08/11/2022;90,81;1332;47;4268,07
2022;2220133344;18901;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori1269;39,61;2022;1;1609;0;2292;1;14/11/2022;32,47;1332;53;1720,91
2022;2220133372;18903;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E10521746  PM telecamere 2;23,62;2022;1;5080;2;2293;6;14/11/2022;19,36;1332;53;1026,08
2022;2220133357;18897;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095969 AAGG ex delegazione IAT;262,8;2022;1;7036;3;2304;1;14/11/2022;215,41;1332;53;11416,73
2022;2220133359;18896;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;90,95;2022;1;2141;0;2295;1;14/11/2022;74,55;1332;53;3951,15
2022;2220133370;18923;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E10268018 RAG DOMESTICO non residen;6,92;2022;1;1190;1;2290;3;14/11/2022;5,67;1332;53;300,51
2022;2220133375;18904;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947621 temporaneo via mazzini;151,29;2022;1;7012;0;2279;19;08/11/2022;124,01;1332;47;5828,47
2022;10450/A;18810;20/09/2022;20/10/2022;29/09/2022;26/04/2022;25/11/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36707 -FONTANA DEL LUPO;429,01;2021;1;2953;0;2426;1;25/11/2022;390,01;1332;66;25740,66
2022;2220133353;18891;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;450,81;2022;1;5080;2;2291;5;14/11/2022;369,52;1332;53;19584,56
2022;2220133383;18912;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947610 temporaneo via musso;20,58;2022;1;7012;0;2279;20;08/11/2022;16,87;1332;47;792,89
2022;2220133351;18905;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095873 RAG biblio pagliano;371,31;2022;1;5080;2;2297;1;14/11/2022;304,35;1332;53;16130,55
2022;2220133364;18916;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04096028 PM comando;1158,72;2022;1;5080;2;2293;1;14/11/2022;949,77;1332;53;50337,81
2022;2220133345;18911;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;11,31;2022;1;1190;1;2290;2;14/11/2022;9,27;1332;53;491,31
2022;2220133347;18907;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;10,59;2022;1;2953;0;2303;3;14/11/2022;8,68;1332;53;460,04
2022;2220133381;18909;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947785 temporaneo piazza preve;20,58;2022;1;7012;0;2279;21;08/11/2022;16,87;1332;47;792,89
2022;146;19467;28/09/2022;28/10/2022;29/09/2022;28/09/2022;26/10/2022;VALLARINO ENGINEERING SRL*;AFFIDAMENTO PROGETTAZIONE ESECUTIVA E DI;4821,44;2022;2;10119;0;2171;1;26/10/2022;3952;;28;110656
2022;2220133377;18913;22/09/2022;22/11/2022;29/09/2022;20/09/2022;08/11/2022;NOVA AEG S.P.A.*;IT001E10947794 temporaneo via mazzini;31,38;2022;1;7012;0;2279;22;08/11/2022;25,72;1332;47;1208,84
2022;2220133360;18908;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;295,65;2022;1;2759;0;2299;4;14/11/2022;242,34;1316;53;12844,02
2022;2220133354;18917;22/09/2022;22/11/2022;29/09/2022;20/09/2022;14/11/2022;NOVA AEG S.P.A.*;IT001E04095918 UTC insegna cc;26,86;2022;1;1609;0;2292;5;14/11/2022;22,02;1332;53;1167,06
