Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;2230126747;23240;20/11/2023;18/01/2024;27/11/2023;16/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11452218 TURISMO;12,86;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2744;2;18/12/2023;Fatt. N. 2230126747 del 16/11/2023 - CIG ZCE3A58026 - IT001E11452218 TURISMO ottobre 2023;10,54;1332;-35;-368,9;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126722;23239;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04096028 PM comando;228,22;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);390;05/12/2023;2630;1;07/12/2023;Fatt. N. 2230126722 del 16/11/2023 - CIG 9841987899 - IT001E04096028 PM comando ottobre 2023;187,28;1332;-44;-8240,32;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126710;23238;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;774,87;2023;1;1976;0;Scuole elementrari (utenze e canoni);391;05/12/2023;2645;1;07/12/2023;Fatt. N. 2230126710 del 16/11/2023 - CIG 9841987899 - IT001E04095894 RAG scuole ottobre 2023;704,6;1332;-44;-31002,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126705;23237;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;19,22;2023;1;2952;2;Stadio comunale - Utenze e canoni;390;05/12/2023;2636;1;07/12/2023;Fatt. N. 2230126705 del 16/11/2023 - CIG  9841987899 - IT001E04095798 URB asilo preve ottobre 2023;15,77;1332;-44;-693,88;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126702;23236;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori;23,66;2023;1;1609;0;Patrimonio - utenze e canoni;390;05/12/2023;2629;3;07/12/2023;Fatt. N. 2230126702 del 16/11/2023 - CIG 9841987899  - IT001E04218731 UTC dissuasori ottobre 2023;19,41;1332;-44;-854,04;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126706;23235;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04095816 UTC sottopassaggio badaro;37,35;2023;1;1609;0;Patrimonio - utenze e canoni;390;05/12/2023;2629;2;07/12/2023;Fatt. N. 2230126706 del 16/11/2023 - CIG 9841987899 - IT001E04095816 UTC sottopassaggio badaro ottobre 2023;30,65;1332;-44;-1348,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126733;23234;20/11/2023;18/01/2024;27/11/2023;16/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11312351 TURISMO;11,7;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;17;18/12/2023;Fatt. N. 2230126733 del 16/11/2023 - CIG ZCE3A58026 - IT001E11312351 TURISMO ottobre 2023;9,59;1332;-35;-335,65;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126737;23233;20/11/2023;18/01/2024;27/11/2023;16/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11367065 TURISMO;1,26;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2744;4;18/12/2023;Fatt. N. 2230126737 del 16/11/2023 - CIG ZCE3A58026 -  IT001E11367065 TURISMO ottobre 2023;1,03;1332;-35;-36,05;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126745;23232;20/11/2023;18/01/2024;27/11/2023;16/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11367671 TURISMO;10,5;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2744;10;18/12/2023;Fatt. N. 2230126745 del 16/11/2023 - CIG ZCE3A58026 -  IT001E11367671 TURISMO ottobre 2023;8,61;1332;-35;-301,35;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126738;23231;20/11/2023;18/01/2024;27/11/2023;16/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11367058 TURISMO;18,24;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2744;5;18/12/2023;Fatt. N. 2230126738 del 16/11/2023 - CIG ZCE3A58026 - - IT001E11367058 TURISMO ottobre 2023;14,95;1332;-35;-523,25;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126720;23229;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;133,81;2023;1;2140;1;Biblioteca - utenze e canoni;390;05/12/2023;2637;1;07/12/2023;Fatt. N. 2230126720 del 16/11/2023 - CIG 9841987899 - IT001E04096003 AAGG Centro civico Semur ottobre 2023;109,77;1332;-44;-4829,88;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126723;23228;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;644,06;2023;1;1190;1;Uffici comunali - Utenze e canoni;390;05/12/2023;2627;2;07/12/2023;Fatt. N. 2230126723 del 16/11/2023 - CIG 9841987899 -  IT001E04096032 RAG comune ottobre 2023;528,41;1332;-44;-23250,04;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126727;23226;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;56,62;2023;1;1609;0;Patrimonio - utenze e canoni;390;05/12/2023;2629;1;07/12/2023;Fatt. N. 2230126727 del 16/11/2023 - CIG 9841987899 -  IT001E02659138 UTC  totem fs ottobre 2023;46,44;1332;-44;-2043,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126703;23225;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;18,63;2023;1;1190;1;Uffici comunali - Utenze e canoni;390;05/12/2023;2627;1;07/12/2023;Fatt. N. 2230126703 del 16/11/2023 - CIG 9841987899  - IT001E04218732 RAG archivio ottobre 2023;15,28;1332;-44;-672,32;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126734;23224;20/11/2023;18/01/2024;27/11/2023;16/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11312131 TURISMO;22,94;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2744;1;18/12/2023;Fatt. N. 2230126734 del 16/11/2023 - CIG ZCE3A58026 - - IT001E11312131 TURISMO ottobre 2023;18,8;1332;-35;-658;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126731;23222;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E11246678 UTC parco dell orso;4,76;2023;1;2952;2;Stadio comunale - Utenze e canoni;390;05/12/2023;2635;2;07/12/2023;Fatt. N. 2230126731 del 16/11/2023 - CIG  9841987899 - IT001E11246678 UTC parco dell orso ottobre 2023;3,99;1332;-44;-175,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126746;23221;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04095991 RAG croce bianca;70,81;2023;1;1190;1;Uffici comunali - Utenze e canoni;390;05/12/2023;2627;5;07/12/2023;Fatt. N. 2230126746 del 16/11/2023 - CIG 9841987899 - IT001E04095991 RAG croce bianca ottobre 2023;58,04;1332;-44;-2553,76;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126721;23220;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;92,64;2023;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;390;05/12/2023;2634;1;07/12/2023;Fatt. N. 2230126721 del 16/11/2023 - CIG 9841987899 - IT001E04096012 UTC ex sar ottobre 2023;76,05;1332;-44;-3346,2;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126717;23219;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;84,66;2023;1;7036;3;Turismo - utenze e canoni;390;05/12/2023;2639;2;07/12/2023;Fatt. N. 2230126717 del 16/11/2023 - CIG 9841987899 - IT001E04095999 AAGG ascensore Semur ottobre 2023;69,44;1332;-44;-3055,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126729;23218;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;4,3;2023;1;1609;0;Patrimonio - utenze e canoni;390;05/12/2023;2629;9;07/12/2023;Fatt. N. 2230126729 del 16/11/2023 - CIG 9841987899 -  IT001E02872524 UTC Ex cabina enel ottobre 2023;3,53;1332;-44;-155,32;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126730;23217;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E10521746 PM telecamere 2;22,95;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);390;05/12/2023;2630;3;07/12/2023;Fatt. N. 2230126730 del 16/11/2023 - CIG 9841987899 - IT001E10521746 PM telecamere 2 ottobre 2023;18,82;1332;-44;-828,08;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126724;23216;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;426,32;2023;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);390;05/12/2023;2633;1;07/12/2023;Fatt. N. 2230126724 del 16/11/2023 - CIG 9841987899 - IT001E04108025 URB palestra ottobre 2023;349,58;1332;-44;-15381,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126718;23215;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;84,71;2023;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;390;05/12/2023;2632;2;07/12/2023;Fatt. N. 2230126718 del 16/11/2023 - CIG 9841987899 - IT001E02132627 UTC Ecocentro ottobre 2023;69,51;1316;-44;-3058,44;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126701;23214;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;202310 ILL PUBBLICA;12485,89;2023;1;5080;2;Pubblica illuminazione - utenze e canoni;390;05/12/2023;2638;1;07/12/2023;Fatt. N. 2230126701 del 16/11/2023 - CIG 9841987899 - 202310 ILL PUBBLICA ottobre 2023;10240,19;1332;-44;-450568,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126725;23213;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;16,4;2023;1;1834;2;Uffici Polizia Municipale (utenze e canoni);390;05/12/2023;2630;2;07/12/2023;Fatt. N. 2230126725 del 16/11/2023 - CIG 9841987899 - IT001E02571817 PM telecamere 1 ottobre 2023;13,45;1332;-44;-591,8;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126707;23212;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;18,42;2023;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;390;05/12/2023;2632;1;07/12/2023;Fatt. N. 2230126707 del 16/11/2023 - CIG 9841987899 - IT001E04095841 UTC magazzino Aimeri ottobre 2023;15,11;1316;-44;-664,84;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126708;23210;20/11/2023;18/01/2024;27/11/2023;16/11/2023;05/12/2023;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;34,49;2023;1;1609;0;Patrimonio - utenze e canoni;390;05/12/2023;2629;10;07/12/2023;Fatt. N. 2230126708 del 16/11/2023 - CIG 9841987899 - IT001E04095853 UTC sottopassaggio v.roma ottobre 2023;28,29;1332;-44;-1244,76;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126605;23061;16/11/2023;17/01/2024;27/11/2023;15/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11313262 TURISMO 2023;30,66;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;11;18/12/2023;Fatt. N. 2230126605 del 15/11/2023 - CIG ZCE3A58026 - - IT001E11313262 TURISMO 2023 Settembre 2023;25,18;1332;-34;-856,12;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126609;23060;16/11/2023;17/01/2024;27/11/2023;15/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11368735 TURISMO 2023;292,2;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;15;18/12/2023;Fatt. N. 2230126609 del 15/11/2023 - CIG ZCE3A58026 - IT001E11368735 TURISMO 2023  Luglio - Agosto e Settembre 2023;239,67;1332;-34;-8148,78;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126606;23059;16/11/2023;17/01/2024;27/11/2023;15/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11312351 TURISMO 2023;34,6;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;12;18/12/2023;Fatt. N. 2230126606 del 15/11/2023 - CIG ZCE3A58026 - IT001E11312351 TURISMO 2023 Settembre 2023;28,41;1332;-34;-965,94;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126608;23058;16/11/2023;17/01/2024;27/11/2023;15/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11337453 TURISMO 2023;57,34;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;14;18/12/2023;Fatt. N. 2230126608 del 15/11/2023 - CIG ZCE3A58026 -  IT001E11337453 TURISMO 2023 giugno 2023;47,26;1332;-34;-1606,84;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230126607;23057;16/11/2023;17/01/2024;27/11/2023;15/11/2023;14/12/2023;NOVA AEG S.P.A.*;IT001E11312131 TURISMO 2023;34,6;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;355;11/12/2023;2743;13;18/12/2023;Fatt. N. 2230126607 del 15/11/2023 - CIG ZCE3A58026 - - IT001E11312131 TURISMO 2023 Settembre 2023;28,41;1332;-34;-965,94;Data SCADENZA maggiore di data mandato;UFVAKD
2023;915;23949;28/11/2023;28/12/2023;28/11/2023;28/11/2023;14/12/2023;PROTEX MARKET DI LUCHI ENRICO*;vestiario protezione civile;1725,08;2023;1;1860;0;Servizi antincendio - Altri beni di consumo;79;07/12/2023;2738;1;18/12/2023;Fatt. N. 915 del 28/11/2023 - CIG Z493D33774 -  vestiario protezione civile;1414;1210;-14;-19796;Data SCADENZA maggiore di data mandato;UFVAKD
2023;465;24068;29/11/2023;29/12/2023;04/12/2023;28/11/2023;19/12/2023;NEOPA S.R.L.*;Webinar in materia di reclutamento di nu;200;2023;1;1189;8;Uffici comunali - prestazioni professionali;408;18/12/2023;2787;1;20/12/2023;Fatt. N. 465 del 28/11/2023 - CIG Z753D3CF85 - personale 2023 Supporto formativo;200;1332;-10;-2000;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307987;24159;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;1;12/12/2023;Fatt. N. 1552307987 del 24/11/2023 - CIG Z083CE9D0F -  Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307985;24160;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;2;12/12/2023;Fatt. N. 1552307985 del 24/11/2023 - CIG Z083CE9D0F -  Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307992;24161;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;3;12/12/2023;Fatt. N. 1552307992 del 24/11/2023 - CIG Z083CE9D0F - Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307986;24162;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;4;12/12/2023;Fatt. N. 1552307986 del 24/11/2023 - CIG Z083CE9D0F - Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307988;24163;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;5;12/12/2023;Fatt. N. 1552307988 del 24/11/2023 - CIG Z083CE9D0F -  Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307993;24164;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;6;12/12/2023;Fatt. N. 1552307993 del 24/11/2023 - CIG Z083CE9D0F -  Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307994;24165;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;7;12/12/2023;Fatt. N. 1552307994 del 24/11/2023 - CIG Z083CE9D0F -- Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307996;24166;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;8;12/12/2023;Fatt. N. 1552307996 del 24/11/2023 - CIG Z083CE9D0F - Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307989;24167;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;9;12/12/2023;Fatt. N. 1552307989 del 24/11/2023 - CIG Z083CE9D0F - Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307990;24168;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;10;12/12/2023;Fatt. N. 1552307990 del 24/11/2023 - CIG Z083CE9D0F -  Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307997;24169;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;11;12/12/2023;Fatt. N. 1552307997 del 24/11/2023 - CIG Z083CE9D0F -Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307998;24170;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;12;12/12/2023;Fatt. N. 1552307998 del 24/11/2023 - CIG Z083CE9D0F - Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307991;24171;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;13;12/12/2023;Fatt. N. 1552307991 del 24/11/2023 - CIG Z083CE9D0F - Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1552307995;24172;29/11/2023;26/01/2024;04/12/2023;24/11/2023;07/12/2023;NOVA AEG S.P.A.*;Allacci luminarie natale 2023;62,28;2023;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);445;05/12/2023;2673;14;12/12/2023;Fatt. N. 1552307995 del 24/11/2023 - CIG Z083CE9D0F -  Allacci luminarie natale 2023;51,05;1332;-50;-2552,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;33945322;24180;30/11/2023;31/12/2023;04/12/2023;20/11/2023;14/12/2023;LEASE PLAN ITALIA *;noleggio lungo termine panda pl;356,01;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;79;07/12/2023;2734;2;18/12/2023;Fatt. N. 33945322 del 20/11/2023 - CIG ZD128864E7 - noleggio lungo termine panda pl ottobre 2023;291,81;;-17;-4960,77;Data SCADENZA maggiore di data mandato;UFVAKD
2023;33947059;24183;30/11/2023;31/12/2023;04/12/2023;20/11/2023;14/12/2023;LEASE PLAN ITALIA *;bollo noleggio lungo termine panda pl;3,37;2023;1;1831;0;noleggio autovettura di servizio e sistema di rilev<zione stradale per il comando di Polizia Municipale;79;07/12/2023;2734;1;18/12/2023;Fatt. N. 33947059 del 20/11/2023 - CIG ZD128864E7 - bollo noleggio lungo termine panda pl ottobre 2023;3,37;;-17;-57,29;Data SCADENZA maggiore di data mandato;UFVAKD
2023;712;24226;30/11/2023;30/12/2023;04/12/2023;30/11/2023;12/12/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali novembre 2023;1647;2023;1;1189;9;Uffici comunali - servizi di pulizia;341;05/12/2023;2706;1;14/12/2023;Fatt. N. 712 del 30/11/2023 - CIG Z863901497 -  pulizia uffici comunali novembre 2023;660,11;1332;-17;-11221,87;Data SCADENZA maggiore di data mandato;UFVAKD
2023;712;24226;30/11/2023;30/12/2023;04/12/2023;30/11/2023;12/12/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali novembre 2023;1647;2023;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);345;05/12/2023;2707;2;14/12/2023;Fatt. N. 712 del 30/11/2023 - CIG Z863901497 - pulizia uffici comunali novembre 2023;266,39;1332;-17;-4528,63;Data SCADENZA maggiore di data mandato;UFVAKD
2023;712;24226;30/11/2023;30/12/2023;04/12/2023;30/11/2023;12/12/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali novembre 2023;1647;2023;1;2140;7;biblioteca - servizi di pulizia;345;05/12/2023;2708;2;14/12/2023;Fatt. N. 712 del 30/11/2023 - CIG Z863901497 - - pulizia uffici comunali novembre 2023;163,93;1332;-17;-2786,81;Data SCADENZA maggiore di data mandato;UFVAKD
2023;712;24226;30/11/2023;30/12/2023;04/12/2023;30/11/2023;12/12/2023;CLEAN STAR DI FALBO GIUSEPPE*;pulizia uffici comunali novembre 2023;1647;2023;1;2141;1;Centro Civico - servizi di pulizia;341;05/12/2023;2709;2;14/12/2023;Fatt. N. 712 del 30/11/2023 - CIG Z863901497 -  pulizia uffici comunali novembre 2023;259,57;1332;-17;-4412,69;Data SCADENZA maggiore di data mandato;UFVAKD
2023;69;24228;30/11/2023;30/12/2023;04/12/2023;29/11/2023;21/12/2023;LE COSE SAS DI FIGINI MARCELLO & C.*;cedole librarie 2023;2469,51;2023;1;1970;0;scuole elemtari - giornali, riviste, pubblicazioni;409;18/12/2023;2814;1;27/12/2023;Impegno e contestuale liquidazione - Fatt. N. 69 del 29/11/2023 - cedole librarie 2023-  Z673DD35BD;2469,51;1210;-9;-22225,59;Data SCADENZA maggiore di data mandato;UFVAKD
2023;FATTPA 14_23;24283;01/12/2023;31/12/2023;04/12/2023;30/11/2023;19/12/2023;SOCIET� COOPERATIVA RIVIERA TRANSFER*;Servizio Navetta Cimitero: Novembre 2023;110;2023;1;4000;0;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;408;18/12/2023;2789;1;20/12/2023;Fatt. N. FATTPA 14_23 del 30/11/2023 - CIG ZDE350008E - Servizio Navetta Cimitero: Novembre 2023;100;1332;-12;-1200;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2151304;24287;01/12/2023;30/01/2024;04/12/2023;30/11/2023;14/12/2023;MAGGIOLI S.P.A.  *;verbale autoimbustante pagopa;719,19;2023;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;79;07/12/2023;2737;1;18/12/2023;Fatt. N. 0002151304 del 30/11/2023 - CIG ZF13BEFAD6 - - verbale autoimbustante pagopa;589,5;1210;-47;-27706,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;SF00128769;24298;01/12/2023;31/12/2023;04/12/2023;30/11/2023;19/12/2023;ENEL SOLE S.R.L  *;manutenzione illuminazione pubblica;1259,65;2023;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;460;14/12/2023;2764;1;20/12/2023;Fatt. N. SF00128769 del 30/11/2023 - CIG Z2238D1B44 -  manutenzione illuminazione pubblica novembre 2023;1032,5;1332;-12;-12390;Data SCADENZA maggiore di data mandato;UFVAKD
2023;FATTPA 38_23;24330;01/12/2023;01/01/2024;04/12/2023;01/12/2023;14/12/2023;GRAF DI PAOLO BIANCO*;vestiario per educazione stradale;997,35;2023;1;1837;0;Attuazione programmi di educazione stradale nella scuola (art. 230 D.Lgs. 285/92) - acquisto di beni;79;07/12/2023;2736;1;18/12/2023;Fatt. N. FATTPA 38_23 del 01/12/2023 - CIG Z983D16E47 -  vestiario per educazione stradale;817,5;1210;-18;-14715;Data SCADENZA maggiore di data mandato;UFVAKD
