Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2023;SF00113418;14327;19/07/2023;10/09/2023;19/07/2023;12/07/2023;03/08/2023;ENEL SOLE S.R.L  *;manutenzine illuminazine pubblica;1214,21;2023;1;5090;0;1796;1;03/08/2023;Fatt. N. SF00113418 del 12/07/2023 - CIG Z473BBA326 -  manutenzine illuminazine pubblica luglio 2023;995,25;1332;-38;-37819,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;18;14328;19/07/2023;18/08/2023;19/07/2023;15/07/2023;10/08/2023;BLENGERI  * FABIO;Fornitura e programmazione tessere;1018,7;2023;1;5029;0;1833;1;10/08/2023;Fatt. N. 18 del 15/07/2023 - CIG ZD339EB720 - barriere mobili all'ingresso della ZTL e dell'APU - Fornitura e programmazione tessere;835;1332;-8;-6680;Data SCADENZA maggiore di data mandato;UFVAKD
2023;86/2023;14349;19/07/2023;18/08/2023;19/07/2023;18/07/2023;14/09/2023;LA QUERCIA SAS*;Servizio di pulizia e smaltimento del ma;2440;2023;1;2760;0;2086;1;14/09/2023;Fatt. N. 86/2023 del 18/07/2023 - CIG ZA03BDAA46 - servizio di pulizia e smaltimento del ma teriale presente sulla spiaggia libera di ponente;2000;1332;27;54000;;UFVAKD
2023;000017/PA;14135;17/07/2023;16/08/2023;24/07/2023;11/07/2023;08/08/2023;RAVERA FRANCO & C SNC  *;BERMUDA TWILL 180GR EASY GREY TG.XL;120,54;2023;1;1440;0;1818;1;08/08/2023;Fatt. N. 000017/PA del 11/07/2023 - CIG Z773BC160E - BERMUDA TWILL 180GR EASY GREY TG.XL;98,8;1210;-8;-790,4;Data SCADENZA maggiore di data mandato;UFVAKD
2023;18;14211;17/07/2023;16/08/2023;24/07/2023;10/07/2023;10/08/2023;PELLEGRINO* MICHELE;N. 1 CABINA BALNEARE PER RECEPTION PER S;2928;2023;2;10129;0;1837;1;10/08/2023;Fatt. N. 18 del 10/07/2023 - CIG Z8C3B9A255 - - N. 1 CABINA BALNEARE PER RECEPTION PER S TABILIMENTO BALNEARE BAGNI SAN MATTEO;2400;1210;-6;-14400;Data SCADENZA maggiore di data mandato;UFVAKD
2023;19;14210;17/07/2023;16/08/2023;24/07/2023;10/07/2023;10/08/2023;PELLEGRINO* MICHELE;N. 3 TETTI IN COMPENSATO MARINO PRESSO I;854;2023;1;2340;0;1836;1;10/08/2023;"Fatt. N. 19 del 10/07/2023 - CIG Z253B4F1EE - fornitura n. 3 tetti in legno per cabine stabilimento balneare ""Bagni San Matteo""";700;1210;-6;-4200;Data SCADENZA maggiore di data mandato;UFVAKD
2023;5E/2023;14329;19/07/2023;30/09/2023;24/07/2023;18/07/2023;10/08/2023;RAMBERTI SRL  *;PAGAMENTO . BONIFICO BANCARIO AL 30/09/2;10871,42;2023;2;10129;0;1840;1;10/08/2023;Fatt. N. 5E/2023 del 18/07/2023 - CIG Z9C3B9E36F -fornitura di n. 89 ombrelloni in alluminio per lo stabilimento balneare comunale bagni san Matteo;8911;;-51;-454461;Data SCADENZA maggiore di data mandato;UFVAKD
2023;134/2023;14032;13/07/2023;12/08/2023;24/07/2023;13/07/2023;16/08/2023;STUDIO LEGALE QUAGLIA-GAGGERO  *;Nota a saldo per l'assistenza in giudizi;1750,94;2023;1;1270;0;1862;1;16/08/2023;Fatt. N. 134/2023 del 13/07/2023 - CIG Z4731FB93F - INota a saldo per l'assistenza in giudizi o ricorso T.A.R.  Società Immobiliare DeG;1750,94;1332;4;7003,76;;UFVAKD
2023;135/2023;14132;17/07/2023;16/08/2023;24/07/2023;13/07/2023;07/09/2023;STUDIO LEGALE QUAGLIA-GAGGERO  *;Nota a saldo per l'attività di assisten;2188,68;2022;1;1420;2;2025;1;07/09/2023;Fatt. N. 135/2023 del 13/07/2023 - CIG ZE2385B6BF -  Nota a saldo per l'attività di assisten za legale resa  predisposizione della convenzione urbanistica con i Sigg.ri Betti, Lanzani ed Induini;2188,68;1332;22;48150,96;;UFVAKD
2023;6/PA;14391;19/07/2023;18/08/2023;24/07/2023;19/07/2023;05/09/2023;ECO COSTRUZIONI SRLS F/PAMPARARO*;CERTIFICATO DI PAGAMENTO N 2;6930,99;2023;2;10119;0;1998;1;05/09/2023;Fatt. N. 6/PA del 19/07/2023 - CUP J95F22000410004  - CIG 95656342E5  Lavori via Sarosa. CERTIFICATO DI PAGAMENTO N 2;5681,14;;18;102260,52;;UFVAKD
2023;1722/PA;14392;19/07/2023;19/08/2023;24/07/2023;19/07/2023;02/08/2023;DELFINO & PARTNERS SPA *;Operazione effettuata nei confronti di e;2379;2023;1;1189;8;1793;2;02/08/2023;Fatt. N. 1722/PA del 19/07/2023 - CIG Z1D3B488D3 - servizio di supporto all'era finanziaria anno 2023 -  ______________________________________________ Operazione c;1950;1332;-17;-33150;Data SCADENZA maggiore di data mandato;UFVAKD
2023;104E;14405;20/07/2023;19/08/2023;24/07/2023;19/07/2023;25/08/2023;RINO SIMONE*  RHINO GROUP;CIG: Z993BBEC3C;366;2023;1;7012;0;1960;1;25/08/2023;Fatt. N. 104E del 19/07/2023 - CIG Z993BBEC3C -  assistenza tecnica audio per evento - CIG: Z993BBEC3C;300;1332;6;1800;;UFVAKD
2023;000019/PA;14230;18/07/2023;17/08/2023;24/07/2023;14/07/2023;08/08/2023;RAVERA FRANCO & C SNC  *;GUIDA DI CENTRAGGIO ATT.CONICO;121,13;2023;1;1440;0;1818;2;08/08/2023;Fatt. N. 000019/PA del 14/07/2023 - CIG Z773BC160E - - GUIDA DI CENTRAGGIO ATT.CONICO;99,29;1210;-9;-893,61;Data SCADENZA maggiore di data mandato;UFVAKD
2023;53A;14499;21/07/2023;20/08/2023;24/07/2023;18/07/2023;25/08/2023;RINO SIMONE*  RHINO GROUP;CIG: ZD53BC0F09;1962,37;2023;1;7012;0;1961;1;25/08/2023;Fatt. N. 53A del 18/07/2023 - CIG ZD53BC0F09 - Installazione e noleggio videoproiettore per esterni - CIG: ZD53BC0F09;1608,5;1332;5;8042,5;;UFVAKD
2023;85/2023;14508;21/07/2023;20/08/2023;24/07/2023;18/07/2023;25/08/2023;LA QUERCIA SAS*;Interventi di pulizia del terreno sito i;610;2023;1;1440;1;1970;1;25/08/2023;Fatt. N. 85/2023 del 18/07/2023 - CIG ZE83AD73BF -  Interventi di pulizia del terreno sito i n Via Summit;500;1332;5;2500;;UFVAKD
2023;326;14484;20/07/2023;19/08/2023;24/07/2023;18/07/2023;10/08/2023;IL SOLCO COOPERATIVA SOCIALE*;RDO 2177316;2587,31;2023;1;2389;0;1839;1;10/08/2023;Fatt. N. 326 del 18/07/2023 - CIG 77353092EC - ATS n. 18 - . rinnovo contratto di appalto di alcuni servizi di base dell'Ambito Territoriale Sociale n. 18  sino al 15.07.2023 -;2464,1;1306;-9;-22176,9;Data SCADENZA maggiore di data mandato;UFVAKD
2023;271;14641;24/07/2023;23/08/2023;24/07/2023;20/07/2023;03/08/2023;ARCADIA COOP SOCIALE *;Vostro dare per il servizio di manutenzi;3233;2023;1;1440;1;1797;1;03/08/2023;Fatt. N. 271 del 20/07/2023 - CIG 95617784d2 -l servizio di manutenzi one del territorio svolto da operatori della scrivente cooperativa nel periodo giugno 2023. Determinazione N. settoriale 543 del 29.12.2022 (Reg. gen.n.1525) CI;2650;1332;-20;-53000;Data SCADENZA maggiore di data mandato;UFVAKD
2023;273;14642;24/07/2023;23/08/2023;24/07/2023;21/07/2023;29/08/2023;ARCADIA COOP SOCIALE *;UFFICIO IAT // Vostro dare per il serviz;3660;2023;1;7012;0;1979;1;29/08/2023;Fatt. N. 273 del 21/07/2023 - CIG ZE23ABB8EB -  serviz io di apertura al pubblico dellUfficio IAT in Piazza Cavour, giugno 2023.;3000;1332;6;18000;;UFVAKD
2023;000020/PA;14644;24/07/2023;23/08/2023;24/07/2023;19/07/2023;08/08/2023;RAVERA FRANCO & C SNC  *;CORONA DIAMANTATA 65;135,01;2023;1;1440;0;1818;3;08/08/2023;Fatt. N. 000020/PA del 19/07/2023 - CIG Z773BC160E - - CORONA DIAMANTATA 65;110,66;1210;-15;-1659,9;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1721/PA;14599;24/07/2023;23/08/2023;24/07/2023;19/07/2023;02/08/2023;DELFINO & PARTNERS SPA *;Operazione effettuata nei confronti di e;976;2023;1;1189;8;1793;1;02/08/2023;Fatt. N. 1721/PA del 19/07/2023 - CIG Z1D3B488D3 - servizio di supporto all'era finanziaria anno 2023 - __________________________________________ Operazione c;800;1332;-21;-16800;Data SCADENZA maggiore di data mandato;UFVAKD
2023;327;14611;24/07/2023;23/08/2023;24/07/2023;18/07/2023;10/08/2023;IL SOLCO COOPERATIVA SOCIALE*;Paliotto Denise;7469,78;2023;1;2389;0;1838;1;10/08/2023;Fatt. N. 327 del 18/07/2023 - CIG 8078277511 - ATS n. 18 - rinnovo contratto di appalto servizio assistenza domiciliare e assistenza educativa scolastica proroga al 15.07.2023;7114,08;1306;-13;-92483,04;Data SCADENZA maggiore di data mandato;UFVAKD
2023;06/PA;14604;24/07/2023;23/08/2023;24/07/2023;18/07/2023;25/08/2023;NEW CAR ALBENGA S.R.L.*;D.D.T 6241 DEL 18-07/23;43,98;2023;1;1440;0;1959;1;25/08/2023;Fatt. N. 06/PA del 18/07/2023 - Z813BE4A8F - Affidamento fornitura materiale vario - D.D.T 6241 DEL 18-07/23;36,05;1210;2;72,1;;UFVAKD
2023;000000900020020D;14608;24/07/2023;21/09/2023;24/07/2023;23/07/2023;29/08/2023;AUTOSTRADE PER L'ITALIA  S.P.A.*;Codice cliente: 198602674;29,8;2023;1;1006;0;1978;1;29/08/2023;Fatt. N. 000000900020020D del 23/07/2023 - CIG Z893A112C2 - servizio annuale telepass 2023 - Codice cliente: 198602674;24,43;1332;-23;-561,89;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000000900024048T;14609;24/07/2023;21/09/2023;24/07/2023;23/07/2023;29/08/2023;TELEPASS SPA*;Codice cliente: 198602674;3,66;2023;1;1006;0;1977;1;29/08/2023;Fatt. N. 000000900024048T del 23/07/2023 - CIG Z893A112C2 -servizio annuale telepass 2023 - Codice cliente: 198602674;3;1332;-23;-69;Data SCADENZA maggiore di data mandato;UFVAKD
2023;24;14617;24/07/2023;23/08/2023;25/07/2023;20/07/2023;25/07/2023;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;Determinazione del settore finanziario n;153,26;2023;1;2820;0;1712;1;25/07/2023;Fatt. N. 24 del 20/07/2023 - CIG Z5E3882AF2 - alimenti specifici per svezzamento bimbi micronido comunale e alimenti specifici per celiachia;140,64;1210;-29;-4078,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;43/E;14759;25/07/2023;24/08/2023;25/07/2023;24/07/2023;29/08/2023;NUOVA DIFFEL S.N.C.  *;COPPIA CASSE AMPLIFICATE;30,5;2023;1;1240;0;1976;1;29/08/2023;Fatt. N. 43/E del 24/07/2023 - CIG Z573BEA43A -- COPPIA CASSE AMPLIFICATE;25;1210;5;125;;UFVAKD
2023;2230079350;14497;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095873 RAG biblio pagliano;83,03;2023;1;2143;4;2088;1;14/09/2023;Fatt. N. 2230079350 del 19/07/2023 - CIG 8774906182 - IT001E04095873 RAG biblio pagliano giugno 2023;68,06;1332;-6;-408,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079364;14613;24/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04096032 RAG comune;627,85;2023;1;1190;1;2091;4;14/09/2023;Fatt. N. 2230079364 del 19/07/2023 - CIG 8774906182  - IT001E04096032 RAG comune giugno 2023;514,63;1332;-6;-3087,78;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079369;14494;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E10268018 RAG DOMESTICO non residen;75,48;2023;1;1190;1;2091;3;14/09/2023;Fatt. N. 2230079369 del 19/07/2023 - CIG 8774906182  - IT001E10268018 RAG DOMESTICO non residen giugno 2023;61,87;1332;-6;-371,22;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079346;14500;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095798 URB asilo preve;18,23;2023;1;2953;0;2089;1;14/09/2023;Fatt. N. 2230079346 del 19/07/2023 - CIG 8774906182 - - IT001E04095798 URB asilo preve giugno 2023;14,94;1332;-6;-89,64;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079351;14490;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095894 RAG scuole;470,92;2023;1;1976;0;2101;1;14/09/2023;Fatt. N. 2230079351 del 19/07/2023 - CIG 8774906182 IT001E04095894 RAG scuole giugno 2023 ;428,11;1332;-6;-2568,66;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079370;14495;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;4,26;2023;1;1609;0;2090;1;14/09/2023;Fatt. N. 2230079370 del 19/07/2023 - CIG 8774906182  - IT001E02872524 UTC Ex cabina enel  giugno 2023;3,49;1332;-6;-20,94;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079347;14496;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095816 UTC sottopassaggio badaro;57,65;2023;1;1609;0;2090;2;14/09/2023;Fatt. N. 2230079347 del 19/07/2023 - CIG 8774906182 - IT001E04095816 UTC sottopassaggio badaro giugno 2023;47,25;1332;-6;-283,5;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079352;14501;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;181,69;2023;1;1450;2;2094;1;14/09/2023;Fatt. N. 2230079352 del 19/07/2023 - CIG 8774906182  - IT001E04095899 UTC magazzino palestra giugno 2023;148,93;1332;-6;-893,58;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079343;14493;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04218731 UTC dissuasori;21,47;2023;1;1609;0;2090;3;14/09/2023;Fatt. N. 2230079343 del 19/07/2023 - CIG 8774906182  - IT001E04218731 UTC dissuasori giugno 2023;17,6;1332;-6;-105,6;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079371;14491;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E10521746 PM telecamere 2;25,03;2023;1;1834;2;2092;3;14/09/2023;Fatt. N. 2230079371 del 19/07/2023 - CIG 8774906182 - IT001E10521746 PM telecamere 2 giugno 2023;20,52;1332;-6;-123,12;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079348;14503;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095841 UTC magazzino Aimeri;19,93;2023;1;1609;0;2090;4;14/09/2023;Fatt. N. 2230079348 del 19/07/2023 - CIG 8774906182  - IT001E04095841 UTC magazzino Aimeri giugno 2023;16,34;1332;-6;-98,04;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079358;14492;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095999 AAGG ascensore Semur;77,04;2023;1;2141;0;2095;1;14/09/2023;Fatt. N. 2230079358 del 19/07/2023 - CIG 8774906182  - IT001E04095999 AAGG ascensore Semur giugno 2023;63,15;1332;-6;-378,9;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079363;14502;21/07/2023;20/09/2023;02/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04096028 PM comando;248,61;2023;1;1834;2;2092;1;14/09/2023;Fatt. N. 2230079363 del 19/07/2023 - CIG 8774906182 -  - IT001E04096028 PM comando giugno 2023;203,78;1332;-6;-1222,68;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079345;14618;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04297995 UTC cimitero nuovo;163,38;2023;1;2410;1;2096;1;14/09/2023;Fatt. N. 2230079345 del 19/07/2023 - CIG 8774906182  - IT001E04297995 UTC cimitero nuovo giugno 2023;133,92;1332;-6;-803,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079359;14619;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E02132627 UTC Ecocentro;117,25;2023;1;2759;0;2097;1;14/09/2023;Fatt. N. 2230079359 del 19/07/2023 - CIG 8774906182  - IT001E02132627 UTC Ecocentro giugno 2023;96,11;1316;-6;-576,66;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079355;14622;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095935 UTC pompa campo sportivo;22,57;2023;1;2952;2;2098;1;14/09/2023;Fatt. N. 2230079355 del 19/07/2023 - CIG  8774906182 - IT001E04095935 UTC pompa campo sportivo giugno 2023;18,5;1332;-6;-111;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079365;14629;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04108025 URB palestra;239,8;2023;1;2953;0;2099;1;14/09/2023;Fatt. N. 2230079365 del 19/07/2023 - CIG 8774906182 - - IT001E04108025 URB palestra giugno 2023;196,56;1332;-6;-1179,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079360;14634;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E02522841 UTC barriera ztl;22,57;2023;1;1609;0;2090;5;14/09/2023;Fatt. N. 2230079360 del 19/07/2023 - CIG 8774906182 - IT001E02522841 UTC barriera ztl giugno 2023;18,5;1332;-6;-111;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079356;14636;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095969 AAGG ex delegazione IAT;62,76;2023;1;7036;3;2093;1;14/09/2023;Fatt. N. 2230079356 del 19/07/2023 - CIG 8774906182  - IT001E04095969 AAGG ex delegazione IAT giugno 2023;51,44;1332;-6;-308,64;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079342;14635;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;202306 ILL PUBBLICA;8989,05;2023;1;5080;2;2103;1;14/09/2023;Fatt. N. 2230079342 del 19/07/2023 - CIG 8774906182  - 202306 ILL PUBBLICA giugno 2023;7368,07;1332;-6;-44208,42;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079361;14630;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04096003 AAGG Centro civico Semur;139,4;2023;1;2140;1;2100;1;14/09/2023;Fatt. N. 2230079361 del 19/07/2023 - CIG 8774906182  - IT001E04096003 AAGG Centro civico Semur giugno 2023;114,26;1332;-6;-685,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079357;14625;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095977 RAG ex stazione fs pt;90,5;2023;1;1190;1;2091;1;14/09/2023;Fatt. N. 2230079357 del 19/07/2023 - CIG 8774906182  - IT001E04095977 RAG ex stazione fs pt giugno 2023;74,18;1332;-6;-445,08;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079366;14631;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E02571817 PM telecamere 1;16,27;2023;1;1834;2;2092;2;14/09/2023;Fatt. N. 2230079366 del 19/07/2023 - CIG 8774906182 -- IT001E02571817 PM telecamere 1 giugno 2023;13,34;1332;-6;-80,04;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079362;14620;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;180,29;2023;1;2940;0;2102;1;14/09/2023;Fatt. N. 2230079362 del 19/07/2023 - CIG 8774906182  - IT001E04096012 UTC ex sar giugno 2023;147,78;1332;-6;-886,68;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079353;14623;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095918 UTC insegna cc;10,39;2023;1;1609;0;2090;7;14/09/2023;Fatt. N. 2230079353 del 19/07/2023 - CIG 8774906182  - IT001E04095918 UTC insegna cc giugno 2023;8,52;1332;-6;-51,12;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079367;14628;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;30,13;2023;1;1609;0;2090;8;14/09/2023;Fatt. N. 2230079367 del 19/07/2023 - CIG 8774906182 - IT001E02632521 UTC  totem Badaro giugno 2023;24,7;1332;-6;-148,2;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079344;14614;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04218732 RAG archivio;18,26;2023;1;1190;1;2091;2;14/09/2023;Fatt. N. 2230079344 del 19/07/2023 - CIG 8774906182 - IT001E04218732 RAG archivio giugno 2023;14,97;1332;-6;-89,82;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079349;14627;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095853 UTC sottopassaggio v.roma;36,5;2023;1;1609;0;2090;9;14/09/2023;Fatt. N. 2230079349 del 19/07/2023 - CIG 8774906182 - IT001E04095853 UTC sottopassaggio v.roma giugno 2023;29,92;1332;-6;-179,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079354;14626;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E04095930 UTC aiuola;25,94;2023;1;1609;0;2090;6;14/09/2023;Fatt. N. 2230079354 del 19/07/2023 - CIG 8774906182 - IT001E04095930 UTC aiuola giugno 2023;21,26;1332;-6;-127,56;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2230079368;14637;24/07/2023;20/09/2023;03/08/2023;19/07/2023;14/09/2023;NOVA AEG S.P.A.*;IT001E02659138 UTC  totem fs;56,02;2023;1;1609;0;2090;10;14/09/2023;Fatt. N. 2230079368 del 19/07/2023 - CIG 8774906182  - IT001E02659138 UTC  totem fs giugno 2023;45,92;1332;-6;-275,52;Data SCADENZA maggiore di data mandato;UFVAKD
2023;2023BG001888908;14615;24/07/2023;13/09/2023;03/08/2023;15/07/2023;14/09/2023;ESTRA ENERGIE SRL *;gas scuole giugno 2023;40,05;2023;1;1976;0;2116;2;14/09/2023;Fatt. N. 2023BG001888908 del 15/07/2023 - CIG ZCB3298A78 - gas scuole giugno 2023;38,14;1332;1;38,14;;UFVAKD
2023;2023BG001888910;14638;24/07/2023;13/09/2023;11/09/2023;15/07/2023;14/09/2023;ESTRA ENERGIE SRL *;gas mensa giugno 2023;50,43;2023;1;2092;6;2117;2;14/09/2023;Fatt. N. 2023BG001888910 del 15/07/2023 - CIG ZCB3298A78- gas mensa giugno 2023;48,03;1316;1;48,03;;UFVAKD
2023;2023BG001888909;14506;21/07/2023;13/09/2023;03/08/2023;15/07/2023;14/09/2023;ESTRA ENERGIE SRL *;gas comune giugno 2023;3,84;2023;1;1190;1;2115;2;14/09/2023;Fatt. N. 2023BG001888909 del 15/07/2023 - CIG ZCB3298A78  - gas comune giugno 2023;3,66;1332;1;3,66;;UFVAKD
2023;2023BG001888911;14639;24/07/2023;13/09/2023;03/08/2023;15/07/2023;14/09/2023;ESTRA ENERGIE SRL *;gas ex sar giugno 2023;40,05;2023;1;2940;0;2114;1;14/09/2023;Fatt. N. 2023BG001888911 del 15/07/2023 - CIG ZCB3298A78 - capannone Sar - gas ex sar giugno 2023;38,14;1332;1;38,14;;UFVAKD
2023;2023BG001888912;14640;24/07/2023;13/09/2023;03/08/2023;15/07/2023;14/09/2023;ESTRA ENERGIE SRL *;gas palestra giugno 2023;173,05;2023;1;2953;0;2113;2;14/09/2023;Fatt. N. 2023BG001888912 del 15/07/2023 - CIG ZCB3298A78- gas palestra giugno 2023;164,81;1332;1;164,81;;UFVAKD
2023;33594180;14899;27/07/2023;31/08/2023;03/08/2023;17/07/2023;18/08/2023;LEASE PLAN ITALIA *;FATTURA NOLEGGIO LUNGO TERMINE;356,01;2023;1;1831;0;1889;1;18/08/2023;Fatt. N. 33594180 del 17/07/2023 - CIG ZD128864E7 - NOLEGGIO LUNGO TERMINE;291,81;1332;-13;-3793,53;Data SCADENZA maggiore di data mandato;UFVAKD
2023;002661/PA;14901;27/07/2023;30/09/2023;03/08/2023;18/07/2023;07/09/2023;ANTEO COOPERATIVA SOCIALE ONLUS*;rette anziani giugno 2023;2703,3;2023;1;2387;0;2021;1;07/09/2023;Fatt. N. 002661/PA del 18/07/2023 - ATS  n. 18 - CIG Z4939EB053 -  rette anziani giugno 2023 - integrazioni;2574,57;1333;-23;-59215,11;Data SCADENZA maggiore di data mandato;UFVAKD
2023;264/PA;14782;25/07/2023;24/09/2023;03/08/2023;24/07/2023;16/08/2023;WICON ITALIA SRL*;cartucce stampante plotter;331,01;2023;1;1404;1;1853;1;16/08/2023;Fatt. N. 264/PA del 24/07/2023 - CIG Z753BF2002 -  cartucce stampante plotter;271,32;1210;-39;-10581,48;Data SCADENZA maggiore di data mandato;UFVAKD
2023;1010848367;14843;26/07/2023;31/08/2023;03/08/2023;24/07/2023;12/09/2023;KYOCERA MITA ITALIA SPA *;Determina 34/RG170 del 02/02/2023 Affida;1322,48;2023;1;1295;0;2050;1;12/09/2023;Fatt. N. 1010848367 del 24/07/2023 - CIG Z9739CA144 -  rinnovo locazione per mesi dodici fotocopiatori;1084;1401;12;13008;;UFVAKD
2023;V0-109889;14845;26/07/2023;31/08/2023;03/08/2023;24/07/2023;07/09/2023;DAY RISTOSERVICE SPA*;Totale valore facciale 793,00;709,26;2023;1;1320;0;2012;1;07/09/2023;Fatt. N. V0-109889 del 24/07/2023 - CIG ZE239C641A -  buoni pasto 9 - lotto 4.;681,98;1332;7;4773,86;;UFVAKD
2023;45/E;14863;26/07/2023;25/08/2023;03/08/2023;25/07/2023;05/09/2023;NUOVA DIFFEL S.N.C.  *;CONSEGNATO ED INSTALLATO PRESSO LA POLIZ;597,8;2023;2;10032;0;1991;1;05/09/2023;Fatt. N. 45/E del 25/07/2023 - CIG Z543BA274A -a sostituzione di n.1 personal computer assegnato al comando di polizia locale;490;2502;11;5390;;UFVAKD
