Esercizio;N. P. Nota;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Mand.;Riga;Data Trasmissione;Importo;Giorni trascorsi;Importo x Giorni;Note
2016;2573;000002-2016-PA;24635;05/12/2016;02/01/2017;06/12/2016;02/12/2016;ALBATROS S.A.S BAR RIST. GELATERIA*;85;2016;1;3916;1;14/12/2016;77,27;-19;-1468,13;Data SCADENZA maggiore di data mandato
2016;2574;000001-2016-PA;24699;05/12/2016;02/01/2017;06/12/2016;02/12/2016;ALBATROS S.A.S BAR RIST. GELATERIA*;25;2016;1;3915;1;14/12/2016;22,73;-19;-431,87;Data SCADENZA maggiore di data mandato
2016;2576;2/PA-2016;24718;05/12/2016;04/01/2017;06/12/2016;01/12/2016;DOTTI & STALLA ASSOCIATI  *;4295,52;2016;1;4031;1;15/12/2016;4295,52;-20;-85910,4;Data SCADENZA maggiore di data mandato
2016;2578;735;24527;02/12/2016;30/12/2016;06/12/2016;30/11/2016;TUTTO GAS KLIMA SAS DI PICCIOLI RICCARDO & C.*;2013;2016;2;3886;1;07/12/2016;1650;-23;-37950;Data SCADENZA maggiore di data mandato
2016;2579;35/02;24516;02/12/2016;01/01/2017;06/12/2016;01/12/2016;IMPRESA DI COSTRUZIONI SILVANO &amp, C. SRL;162968;2016;2;4056;1;19/12/2016;65199,8;-13;-847597,4;Data SCADENZA maggiore di data mandato
2016;2579;35/02;24516;02/12/2016;01/01/2017;06/12/2016;01/12/2016;IMPRESA DI COSTRUZIONI SILVANO &amp, C. SRL;162968;2016;2;4057;1;19/12/2016;38461,54;-13;-500000,02;Data SCADENZA maggiore di data mandato
2016;2579;35/02;24516;02/12/2016;01/01/2017;06/12/2016;01/12/2016;IMPRESA DI COSTRUZIONI SILVANO &amp, C. SRL;162968;2016;2;4058;1;19/12/2016;53038,66;-13;-689502,58;Data SCADENZA maggiore di data mandato
2016;2580;224/2016;24515;02/12/2016;01/01/2017;06/12/2016;31/10/2016;GI.EFFE DI FERRANDO GIOVANNI *;2182,58;2016;1;3885;1;07/12/2016;1789;-25;-44725;Data SCADENZA maggiore di data mandato
2016;2582;107/FPA;24461;02/12/2016;30/12/2016;06/12/2016;30/11/2016;ANDREETTO SRL*;175,38;2016;1;4019;1;15/12/2016;143,75;-15;-2156,25;Data SCADENZA maggiore di data mandato
2016;2586;2144114;24771;06/12/2016;30/01/2017;07/12/2016;30/11/2016;MAGGIOLI S.P.A.  *;129,76;2016;1;3952;1;14/12/2016;106,36;-47;-4998,92;Data SCADENZA maggiore di data mandato
2016;2587;5968145;24770;06/12/2016;30/01/2017;07/12/2016;30/11/2016;MAGGIOLI S.P.A.  *;141;2016;1;3917;1;14/12/2016;141;-47;-6627;Data SCADENZA maggiore di data mandato
2016;2588;FATTPA 22_16;24769;06/12/2016;30/12/2016;07/12/2016;30/11/2016;MORENO  * SILVANO;180,12;2016;1;4020;1;15/12/2016;147,64;-15;-2214,6;Data SCADENZA maggiore di data mandato
2016;2589;2040/160033194;24855;06/12/2016;05/01/2017;07/12/2016;02/12/2016;MYO S.R.L.*;49,53;2016;1;3888;1;07/12/2016;40,6;-29;-1177,4;Data SCADENZA maggiore di data mandato
2016;2595;FEP/39;24909;07/12/2016;25/01/2017;13/12/2016;25/11/2016;CEM COOPERATIVA EDITRICE MONREGALESE SCARL*;48;2016;1;3738;1;02/12/2016;48;-54;-2592;Data SCADENZA maggiore di data mandato
2016;2596;VPA/568;24865;07/12/2016;06/01/2017;13/12/2016;24/11/2016;ECOTRAFFIC  *;4937,34;2016;1;4086;1;21/12/2016;2571,59;-16;-41145,44;Data SCADENZA maggiore di data mandato
2016;2596;VPA/568;24865;07/12/2016;06/01/2017;13/12/2016;24/11/2016;ECOTRAFFIC  *;4937,34;2016;1;4087;1;21/12/2016;1475,41;-16;-23606,56;Data SCADENZA maggiore di data mandato
2016;2597;5/PA;24860;07/12/2016;06/01/2017;13/12/2016;07/12/2016;ENTE EDITORIALE PER L'ARMA DEI CARABINIERI;23;2016;1;3739;1;02/12/2016;23;-35;-805;Data SCADENZA maggiore di data mandato
2016;2598;240/2016;24967;09/12/2016;08/01/2017;13/12/2016;30/11/2016;GI.EFFE DI FERRANDO GIOVANNI *;226,92;2016;1;4077;1;20/12/2016;186;-19;-3534;Data SCADENZA maggiore di data mandato
2016;2600;106A;24968;09/12/2016;08/01/2017;13/12/2016;30/11/2016;CLEAN STAR DI FALBO GIUSEPPE*;1525;2016;1;3958;1;14/12/2016;90,99;-25;-2274,75;Data SCADENZA maggiore di data mandato
2016;2600;106A;24968;09/12/2016;08/01/2017;13/12/2016;30/11/2016;CLEAN STAR DI FALBO GIUSEPPE*;1525;2016;1;3959;1;14/12/2016;236,88;-25;-5922;Data SCADENZA maggiore di data mandato
2016;2600;106A;24968;09/12/2016;08/01/2017;13/12/2016;30/11/2016;CLEAN STAR DI FALBO GIUSEPPE*;1525;2016;1;3960;1;14/12/2016;213,77;-25;-5344,25;Data SCADENZA maggiore di data mandato
2016;2600;106A;24968;09/12/2016;08/01/2017;13/12/2016;30/11/2016;CLEAN STAR DI FALBO GIUSEPPE*;1525;2016;1;3961;1;14/12/2016;708,36;-25;-17709;Data SCADENZA maggiore di data mandato
2016;2602;9/PA;25044;12/12/2016;12/01/2017;13/12/2016;04/11/2016;BRUNA ARTE FIORI SAS  *;240;2016;1;3957;1;14/12/2016;218,18;-29;-6327,22;Data SCADENZA maggiore di data mandato
2016;2608;77;25101;13/12/2016;10/01/2017;13/12/2016;10/12/2016;TECNO WORLD 2 SRL *;9247,6;2016;2;4085;1;21/12/2016;7580;-20;-151600;Data SCADENZA maggiore di data mandato
2016;2609;2/E;25103;13/12/2016;12/01/2017;13/12/2016;07/12/2016;EDILMOREL SNC DI MORELLO GEOM. CRISTIAN*;4880;2016;2;4095;1;27/12/2016;4000;-16;-64000;Data SCADENZA maggiore di data mandato
2016;2631;23/PA;25241;14/12/2016;13/01/2017;16/12/2016;14/12/2016;LAVORATORI & FISCO S.R.L.*;90;2016;1;4078;1;20/12/2016;73,77;-24;-1770,48;Data SCADENZA maggiore di data mandato
2016;2632;165/FE;25157;13/12/2016;12/01/2017;16/12/2016;06/12/2016;NUOVA EUROMOTOR SNC DI PENNA ROMANO & C.*;9700;2016;1;4088;1;21/12/2016;7950,82;-22;-174918,04;Data SCADENZA maggiore di data mandato
2016;2635;22;25425;16/12/2016;18/01/2017;19/12/2016;18/11/2016;BLENGERI  * FABIO;1427,4;2016;1;4096;1;27/12/2016;1170;-22;-25740;Data SCADENZA maggiore di data mandato
2016;2636;EX44866/2016;25406;16/12/2016;17/02/2017;19/12/2016;12/12/2016;ENERGETIC SPA*;297,22;2016;1;4074;1;20/12/2016;243,84;-59;-14386,56;Data SCADENZA maggiore di data mandato
2016;2638;EX44868/2016;25420;16/12/2016;17/02/2017;19/12/2016;12/12/2016;ENERGETIC SPA*;27,63;2016;1;4073;1;20/12/2016;24,14;-59;-1424,26;Data SCADENZA maggiore di data mandato
2016;2639;EX44864/2016;25411;16/12/2016;17/02/2017;19/12/2016;12/12/2016;ENERGETIC SPA*;202,51;2016;1;4072;1;20/12/2016;165,99;-59;-9793,41;Data SCADENZA maggiore di data mandato
2016;2640;EX44865/2016;25412;16/12/2016;17/02/2017;19/12/2016;12/12/2016;ENERGETIC SPA*;423,09;2016;1;4071;1;20/12/2016;347,88;-59;-20524,92;Data SCADENZA maggiore di data mandato
2016;2641;EX44867/2016;25414;16/12/2016;17/02/2017;19/12/2016;12/12/2016;ENERGETIC SPA*;85,81;2016;1;4070;1;20/12/2016;70,34;-59;-4150,06;Data SCADENZA maggiore di data mandato
2016;2642;EX44869/2016;25416;16/12/2016;17/02/2017;19/12/2016;12/12/2016;ENERGETIC SPA*;1053,79;2016;1;4075;1;20/12/2016;863,76;-59;-50961,84;Data SCADENZA maggiore di data mandato
2016;2653;FATTPA 81_16;25686;20/12/2016;20/01/2017;20/12/2016;20/12/2016;SIDER SRL UNIPERSONALE*;31079,5;2016;2;4097;1;27/12/2016;25475;-24;-611400;Data SCADENZA maggiore di data mandato
2016;2657;2040/160034147;25665;20/12/2016;19/01/2017;20/12/2016;16/12/2016;MYO S.R.L.*;354,53;2016;1;4076;1;20/12/2016;290,6;-30;-8718;Data SCADENZA maggiore di data mandato
2016;2658;2148204;25664;20/12/2016;16/02/2017;20/12/2016;16/12/2016;MAGGIOLI S.P.A.  *;706,99;2016;1;4089;1;21/12/2016;579,5;-57;-33031,5;Data SCADENZA maggiore di data mandato
2016;2663;1/E;25702;20/12/2016;19/01/2017;20/12/2016;19/12/2016;ROZIO COSTRUZIONI SNC DI ROZIO BENVENUTO & FIGLI*;17499,99;2016;2;4098;1;27/12/2016;15909,09;-23;-365909,07;Data SCADENZA maggiore di data mandato
2016;2739;7/PA;25853;22/12/2016;21/01/2017;22/12/2016;21/12/2016;RUVOLO VINCENZO*;42867,66;2016;2;4099;1;27/12/2016;38970,6;-25;-974265;Data SCADENZA maggiore di data mandato
