Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data emiss.;Data stampa;Data Trasmissione;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2021;11/PA;16092;30/08/2021;30/09/2021;31/08/2021;30/08/2021;SCOLA SNC DI SCOLA D. E F.*;257,21;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;289;20/09/2021;2031;23/09/2021;23/09/2021;23/09/2021;23/09/2021;247,32;1210;-7;-1731,24;Data SCADENZA maggiore di data mandato
2021;619;16141;31/08/2021;30/09/2021;31/08/2021;31/08/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;1189;9;Uffici comunali - servizi di pulizia;1010203;211;26/10/2021;2440;09/11/2021;09/11/2021;09/11/2021;09/11/2021;614,75;1332;40;24590;
2021;619;16141;31/08/2021;30/09/2021;31/08/2021;31/08/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);1030103;211;26/10/2021;2441;09/11/2021;09/11/2021;09/11/2021;09/11/2021;259,57;1332;40;10382,8;
2021;619;16141;31/08/2021;30/09/2021;31/08/2021;31/08/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;2140;7;biblioteca - servizi di pulizia;1050103;211;26/10/2021;2442;09/11/2021;09/11/2021;09/11/2021;09/11/2021;170,76;1332;40;6830,4;
2021;619;16141;31/08/2021;30/09/2021;31/08/2021;31/08/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;2141;1;Centro Civico - servizi di pulizia;1050103;211;26/10/2021;2443;09/11/2021;09/11/2021;09/11/2021;09/11/2021;204,92;1332;40;8196,8;
2021;28/PA;16142;31/08/2021;30/09/2021;31/08/2021;31/08/2021;SOCIETA' COOPERATIVA SOCIALE IL PERCORSO ONLUS*;11572,05;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;275;13/09/2021;1942;14/09/2021;14/09/2021;14/09/2021;14/09/2021;11021;1333;-16;-176336;Data SCADENZA maggiore di data mandato
2021;43/2021;16199;01/09/2021;01/10/2021;03/09/2021;30/08/2021;VASAPOLLI MASSIMO*;4818,54;2021;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;326;10/09/2021;2047;29/09/2021;29/09/2021;29/09/2021;28/10/2021;3949,62;1332;-2;-7899,24;Data SCADENZA maggiore di data mandato
2021;000024/PA;16201;01/09/2021;01/10/2021;03/09/2021;30/08/2021;MERLINO PUBBLICIT� SRL*;287,92;2021;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1070202;203;08/10/2021;2313;20/10/2021;20/10/2021;20/10/2021;28/10/2021;236;1210;19;4484;
2021;7;16274;02/09/2021;02/10/2021;09/11/2021;01/09/2021;DELFINO MARTA*;750;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;211;26/10/2021;2439;09/11/2021;09/11/2021;09/11/2021;09/11/2021;750;1332;38;28500;
2021;44/PA;16307;02/09/2021;02/10/2021;03/09/2021;31/08/2021;SOCIETA' ARIETE S.A.S. DI RE MARIA ADELMA *;365,81;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;281;14/09/2021;2035;23/09/2021;23/09/2021;23/09/2021;23/09/2021;365,81;1333;-9;-3292,29;Data SCADENZA maggiore di data mandato
2021;27PA;16309;02/09/2021;02/10/2021;03/09/2021;01/09/2021;C.R. COPPE E GADGET SRL*;42,7;2021;1;1976;1;scuole elemtari - manutenzione oridianria e riparazioni;1040203;331;13/09/2021;2040;23/09/2021;23/09/2021;23/09/2021;23/09/2021;35;1332;-9;-315;Data SCADENZA maggiore di data mandato
2021;45/03;16275;02/09/2021;30/11/2021;03/09/2021;31/08/2021;VILLA PAPA GIOVANNI XXIII S.R.L.*;708,18;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;281;14/09/2021;2037;23/09/2021;23/09/2021;23/09/2021;23/09/2021;708,18;1333;-68;-48156,24;Data SCADENZA maggiore di data mandato
2021;24;16200;01/09/2021;01/10/2021;06/09/2021;31/08/2021;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;12,45;2021;1;2820;0;Asilo nido - Altri beni di consumo;1100102;289;20/09/2021;2032;23/09/2021;23/09/2021;23/09/2021;23/09/2021;11,32;1210;-8;-90,56;Data SCADENZA maggiore di data mandato
2021;17/PA;16198;01/09/2021;01/10/2021;03/09/2021;31/08/2021;TONIETTA G.CARLO & C. SNC  *;821,91;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;289;20/09/2021;2030;23/09/2021;23/09/2021;23/09/2021;23/09/2021;757,04;1210;-8;-6056,32;Data SCADENZA maggiore di data mandato
2021;1021224855;16386;03/09/2021;03/10/2021;03/09/2021;02/09/2021;POSTE ITALIANE SPA;2765,05;2021;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1010203;213;26/10/2021;2452;11/11/2021;11/11/2021;11/11/2021;11/11/2021;2765,05;1332;39;107836,95;
2021;1021224940;16385;03/09/2021;03/10/2021;03/09/2021;02/09/2021;POSTE ITALIANE SPA;1843,3;2021;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1010203;213;26/10/2021;2452;11/11/2021;11/11/2021;11/11/2021;11/11/2021;1843,3;1332;39;71888,7;
2021;2,11902E+11;15673;24/08/2021;22/10/2021;03/09/2021;23/08/2021;ESTRA ENERGIE SRL *;4,34;2021;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1040503;268;03/09/2021;1918;03/09/2021;03/09/2021;03/09/2021;03/09/2021;3,56;1316;-49;-174,44;Data SCADENZA maggiore di data mandato
2021;2200009704;16491;06/09/2021;02/11/2021;06/09/2021;03/09/2021;ENGIE SERVIZI SPA*;2423,08;2021;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;1080203;332;13/09/2021;1954;15/09/2021;15/09/2021;15/09/2021;15/09/2021;1986,13;1332;-48;-95334,24;Data SCADENZA maggiore di data mandato
2021;FATTPA 3_21;16489;06/09/2021;06/10/2021;06/09/2021;03/09/2021;REBUTTATO GIUSEPPE*;520;2021;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;1010603;343;27/09/2021;2338;22/10/2021;22/10/2021;22/10/2021;28/10/2021;520;1332;16;8320;
2021;VPA21-00070;16490;06/09/2021;06/10/2021;06/09/2021;31/08/2021;VISGEL CATERING SRL*;311,05;2021;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;289;20/09/2021;2029;23/09/2021;23/09/2021;23/09/2021;23/09/2021;289,75;1210;-13;-3766,75;Data SCADENZA maggiore di data mandato
2021;SF00028960;16262;01/09/2021;20/10/2021;06/09/2021;31/08/2021;ENEL SOLE S.R.L  *;1532,03;2021;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;330;13/09/2021;2039;23/09/2021;23/09/2021;23/09/2021;23/09/2021;1255,76;1332;-27;-33905,52;Data SCADENZA maggiore di data mandato
2021;785/E;16261;01/09/2021;01/10/2021;06/09/2021;31/08/2021;MORENO  * SILVANO;299,44;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;287;09/08/2021;2043;23/09/2021;23/09/2021;23/09/2021;23/09/2021;245,44;1210;-8;-1963,52;Data SCADENZA maggiore di data mandato
2021;138/01;16578;07/09/2021;07/10/2021;07/09/2021;31/08/2021;IL SOLCO COOPERATIVA SOCIALE*;5304,37;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;320;13/10/2021;2318;20/10/2021;20/10/2021;20/10/2021;28/10/2021;5031,59;1306;13;65410,67;
2021;142/01;16577;07/09/2021;07/10/2021;07/09/2021;31/08/2021;IL SOLCO COOPERATIVA SOCIALE*;10869,38;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;288;20/09/2021;2038;23/09/2021;23/09/2021;23/09/2021;23/09/2021;10351,79;1306;-14;-144925,06;Data SCADENZA maggiore di data mandato
2021;242/01;16579;07/09/2021;07/10/2021;07/09/2021;06/09/2021;COOPERATIVA SOCIALE PROGETTO CITTA'  *;8045,27;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;283;15/09/2021;1957;16/09/2021;16/09/2021;16/09/2021;16/09/2021;7662,16;1332;-21;-160905,36;Data SCADENZA maggiore di data mandato
2021;155;16637;07/09/2021;07/10/2021;07/09/2021;07/09/2021;BELTRAMO IMPIANTI SRL*;719,8;2019;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1010503;338;16/09/2021;2042;23/09/2021;23/09/2021;23/09/2021;23/09/2021;590;1311;-14;-8260;Data SCADENZA maggiore di data mandato
2021;11/01/2001;16700;08/09/2021;08/10/2021;10/09/2021;25/02/2020;A.S.P. CASA DI RIPOSO A SUAREZ *;1160;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;281;14/09/2021;2033;23/09/2021;23/09/2021;23/09/2021;23/09/2021;1160;1333;-15;-17400;Data SCADENZA maggiore di data mandato
2021;77/1/1;16701;08/09/2021;08/10/2021;10/09/2021;30/12/2020;A.S.P. CASA DI RIPOSO A SUAREZ *;1097;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;281;14/09/2021;2033;23/09/2021;23/09/2021;23/09/2021;23/09/2021;1096,95;1333;-15;-16454,25;Data SCADENZA maggiore di data mandato
2021;77/1/1;16701;08/09/2021;08/10/2021;10/09/2021;30/12/2020;A.S.P. CASA DI RIPOSO A SUAREZ *;1097;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;281;14/09/2021;2034;23/09/2021;23/09/2021;23/09/2021;23/09/2021;0,05;1333;-15;-0,75;Data SCADENZA maggiore di data mandato
2021;FATTPA 203_21;16699;08/09/2021;08/10/2021;10/09/2021;07/09/2021;FEE ITALIA *;540;2021;1;1976;6;Scuole elementari - altri servizi;1040203;274;13/09/2021;1948;14/09/2021;14/09/2021;14/09/2021;14/09/2021;540;1318;-24;-12960;Data SCADENZA maggiore di data mandato
2021;2021/VP/2021182;16680;07/09/2021;30/11/2021;10/09/2021;31/08/2021;EF90 SRL *;386,62;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;287;09/08/2021;2046;23/09/2021;23/09/2021;23/09/2021;23/09/2021;316,9;1210;-68;-21549,2;Data SCADENZA maggiore di data mandato
2021;197/02;16703;08/09/2021;08/10/2021;10/09/2021;31/08/2021;COMETA CONSORZIO DI COOP. SOCIALI SOCIET� COOPERAT;4032,95;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;275;13/09/2021;1943;14/09/2021;14/09/2021;14/09/2021;14/09/2021;3840,9;1333;-24;-92181,6;Data SCADENZA maggiore di data mandato
2021;9652;16793;09/09/2021;08/11/2021;10/09/2021;31/08/2021;TEMPOR  *;2038,54;2021;1;1252;0;lavoro interinale uff. ragioneria;1010303;274;13/09/2021;1947;14/09/2021;14/09/2021;14/09/2021;14/09/2021;2023,76;1305;-55;-111306,8;Data SCADENZA maggiore di data mandato
2021;32;16807;09/09/2021;09/10/2021;10/09/2021;08/09/2021;BERGAMI* AMEDEO;268,4;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;211;26/10/2021;2444;09/11/2021;09/11/2021;09/11/2021;09/11/2021;220;1332;31;6820;
2021;IDE21VPA-2568;16833;09/09/2021;08/11/2021;10/09/2021;31/08/2021;SOC. COOP. IDEAL SERVICE  *;6520,5;2021;1;2720;0;servizi ambientali - prestazione di servizi;1090503;69;08/10/2021;2307;20/10/2021;20/10/2021;20/10/2021;28/10/2021;5927,73;1332;-19;-112626,87;Data SCADENZA maggiore di data mandato
2021;2000669534;16775;08/09/2021;08/10/2021;10/09/2021;31/08/2021;CAMST SOC. COOP. A R.L. *;2393,3;2021;1;2094;0;servizio di refezione scolastica;1040503;311;05/10/2021;2103;06/10/2021;06/10/2021;06/10/2021;28/10/2021;2301,25;;-2;-4602,5;Data SCADENZA maggiore di data mandato
2021;IDE21VPA-2569;16897;10/09/2021;09/11/2021;10/09/2021;31/08/2021;SOC. COOP. IDEAL SERVICE  *;118,47;2020;1;2720;0;servizi ambientali - prestazione di servizi;1090503;65;08/10/2021;2306;20/10/2021;20/10/2021;20/10/2021;28/10/2021;107,7;1332;-20;-2154;Data SCADENZA maggiore di data mandato
2021;IDE21VPA-2567;16896;10/09/2021;09/11/2021;10/09/2021;31/08/2021;SOC. COOP. IDEAL SERVICE  *;86002,91;2021;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;81;01/12/2021;2679;03/12/2021;03/12/2021;03/12/2021;;76726,66;1332;24;1841439,84;
2021;2,021E+11;16898;10/09/2021;10/10/2021;10/09/2021;31/08/2021;TEMPUS S.P.A.*;3266,63;2021;1;1455;0;Lavoro interinale UTC;1010603;321;13/10/2021;2319;20/10/2021;20/10/2021;20/10/2021;28/10/2021;3248,26;1305;10;32482,6;
2021;211/00;16899;10/09/2021;10/10/2021;10/09/2021;09/09/2021;CASA DELLA GOMMA SAS  *;314,76;2021;1;1912;0;Gestione scuola materna - acquisto libri, riviste, cancelleria, stampati e varie;1040102;337;16/09/2021;2051;29/09/2021;29/09/2021;29/09/2021;28/10/2021;258;1210;-11;-2838;Data SCADENZA maggiore di data mandato
2021;FATTPA 27_21;16900;10/09/2021;10/10/2021;10/09/2021;10/09/2021;GALLO  * SIMONE;100,74;2021;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1010602;287;09/08/2021;2044;23/09/2021;23/09/2021;23/09/2021;23/09/2021;82,57;1210;-17;-1403,69;Data SCADENZA maggiore di data mandato
2021;FATTPA 28_21;16901;10/09/2021;10/10/2021;10/09/2021;10/09/2021;GALLO  * SIMONE;57;2021;1;2375;0;ATS n. 18 - acquisto di beni;1100402;274;13/09/2021;1949;14/09/2021;14/09/2021;14/09/2021;14/09/2021;46,72;1201;-26;-1214,72;Data SCADENZA maggiore di data mandato
2021;FATTPA 29_21;16902;10/09/2021;10/10/2021;10/09/2021;10/09/2021;GALLO  * SIMONE;96;2021;1;1862;0;Protezione civile - carburante;1090302;59;16/09/2021;2050;29/09/2021;29/09/2021;29/09/2021;28/10/2021;78,69;1202;-11;-865,59;Data SCADENZA maggiore di data mandato
2021;FATTPA 26_21;16960;13/09/2021;13/10/2021;13/09/2021;10/09/2021;GALLO  * SIMONE;164,9;2021;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1030102;59;16/09/2021;2049;29/09/2021;29/09/2021;29/09/2021;28/10/2021;135,16;1210;-14;-1892,24;Data SCADENZA maggiore di data mandato
2021;80026;16965;13/09/2021;30/10/2021;13/09/2021;31/08/2021;D & V DE DOMENICO DI LA MONICA  *;49,53;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;287;09/08/2021;2045;23/09/2021;23/09/2021;23/09/2021;23/09/2021;40,6;1210;-37;-1502,2;Data SCADENZA maggiore di data mandato
2021;80027;16964;13/09/2021;30/10/2021;13/09/2021;31/08/2021;D & V DE DOMENICO DI LA MONICA  *;36,82;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;287;09/08/2021;2045;23/09/2021;23/09/2021;23/09/2021;23/09/2021;30,18;1210;-37;-1116,66;Data SCADENZA maggiore di data mandato
2021;80025;16963;13/09/2021;30/10/2021;13/09/2021;31/08/2021;D & V DE DOMENICO DI LA MONICA  *;166,31;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;287;09/08/2021;2045;23/09/2021;23/09/2021;23/09/2021;23/09/2021;136,32;1210;-37;-5043,84;Data SCADENZA maggiore di data mandato
2021;FATTPA 7_21;16966;13/09/2021;13/10/2021;13/09/2021;12/09/2021;SOCIET� COOPERATIVA RIVIERA TRANSFER*;325;2021;1;4000;0;Interventi di protezione sociale per la promozione del benessere della persona e della comunita' / Prestazioni di servizi;1100403;274;13/09/2021;1950;14/09/2021;14/09/2021;14/09/2021;14/09/2021;325;1332;-29;-9425;Data SCADENZA maggiore di data mandato
2021;86-2021-FE;16962;13/09/2021;13/10/2021;13/09/2021;30/08/2021;STEA  SERVIZI TECNICI E AMBIENTALI DI GOSO SERENA*;1061,4;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;295;27/09/2021;2065;04/10/2021;04/10/2021;04/10/2021;28/10/2021;870;1332;-9;-7830;Data SCADENZA maggiore di data mandato
2021;90-2021-FE;16961;13/09/2021;13/10/2021;13/09/2021;10/09/2021;STEA  SERVIZI TECNICI E AMBIENTALI DI GOSO SERENA*;158,6;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;295;27/09/2021;2066;04/10/2021;04/10/2021;04/10/2021;28/10/2021;130;1332;-9;-1170;Data SCADENZA maggiore di data mandato
2021;52/E;17075;14/09/2021;14/10/2021;14/09/2021;13/09/2021;NUOVA DIFFEL S.N.C.  *;5270,4;2021;2;10362;0;acquisto attrezzature informatiche per la scuola comunale;2040205;299;29/09/2021;2068;04/10/2021;04/10/2021;04/10/2021;28/10/2021;4320;2506;-10;-43200;Data SCADENZA maggiore di data mandato
2021;259;17139;14/09/2021;14/10/2021;17/09/2021;10/09/2021;ARCADIA COOP SOCIALE *;3788,1;2021;1;7012;1;Interventi nel campo turistico - spese di gestione IAT;1070203;203;08/10/2021;2308;20/10/2021;20/10/2021;20/10/2021;28/10/2021;3105;1332;6;18630;
2021;28PA;17141;14/09/2021;14/10/2021;17/09/2021;14/09/2021;C.R. COPPE E GADGET SRL*;244;2021;1;2340;0;Interventi ordinari sul litorale - acquisto di beni;1090102;356;14/12/2021;2316;20/10/2021;20/10/2021;20/10/2021;28/10/2021;200;1210;6;1200;
2021;163;17271;15/09/2021;15/10/2021;17/09/2021;15/09/2021;BELTRAMO IMPIANTI SRL*;2781,6;2021;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);2010501;357;14/10/2021;2317;20/10/2021;20/10/2021;20/10/2021;28/10/2021;2280;1210;5;11400;
2021;684;17283;16/09/2021;16/10/2021;17/09/2021;15/09/2021;CLEAN STAR DI FALBO GIUSEPPE*;2610,8;2021;1;1976;6;Scuole elementari - altri servizi;1040203;299;29/09/2021;2073;04/10/2021;04/10/2021;04/10/2021;28/10/2021;2140;1318;-12;-25680;Data SCADENZA maggiore di data mandato
2021;68/PA;17212;15/09/2021;15/10/2021;17/09/2021;06/09/2021;UNICA COOPERATIVA SOCIALE ONLUS*;5713,26;2021;1;2094;0;servizio di refezione scolastica;1040503;310;04/10/2021;2105;06/10/2021;06/10/2021;06/10/2021;28/10/2021;4683;;-9;-42147;Data SCADENZA maggiore di data mandato
2021;204/2021;17282;16/09/2021;16/10/2021;17/09/2021;15/09/2021;STUDIO LEGALE QUAGLIA-GAGGERO  *;3501,89;2021;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;1010203;221;05/11/2021;2494;15/11/2021;15/11/2021;15/11/2021;15/11/2021;3501,89;1332;30;105056,7;
2021;V3  209/21;17475;20/09/2021;31/10/2021;20/09/2021;17/09/2021;NOVALI EGIDIO DI NOVALI A.& C, S.N.C.*;900,1;2021;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1070202;213;26/10/2021;2461;11/11/2021;11/11/2021;11/11/2021;11/11/2021;737,79;1210;11;8115,69;
2021;2527;17476;20/09/2021;20/10/2021;20/09/2021;13/09/2021;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;108,21;2021;1;1972;0;Scuole elementari - altri beni di consumo;1040202;299;29/09/2021;2067;04/10/2021;04/10/2021;04/10/2021;28/10/2021;88,7;1210;-16;-1419,2;Data SCADENZA maggiore di data mandato
2021;2021 50205/A;17617;22/09/2021;31/10/2021;27/09/2021;20/09/2021;VIGILI DELL'ORDINE SRL *;289,75;2021;1;2931;0;Vigilanza immobili;1090103;64;08/10/2021;2305;20/10/2021;20/10/2021;20/10/2021;28/10/2021;237,5;1332;-11;-2612,5;Data SCADENZA maggiore di data mandato
2021;53/E;17727;23/09/2021;23/10/2021;27/09/2021;22/09/2021;NUOVA DIFFEL S.N.C.  *;1371,28;2021;2;10032;0;Acquisto macchine e d attrezzature servizio informatico;2010305;299;29/09/2021;2069;04/10/2021;04/10/2021;04/10/2021;28/10/2021;1124;2502;-19;-21356;Data SCADENZA maggiore di data mandato
2021;2021 50227/A;17728;23/09/2021;31/10/2021;27/09/2021;22/09/2021;VIGILI DELL'ORDINE SRL *;9628,73;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;64;22/10/2021;2518;19/11/2021;19/11/2021;19/11/2021;19/11/2021;7892,4;1332;19;149955,6;
2021;1010711958;17729;23/09/2021;31/10/2021;27/09/2021;22/09/2021;KYOCERA MITA ITALIA SPA *;278,6;2021;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;1010204;213;26/10/2021;2471;11/11/2021;11/11/2021;11/11/2021;11/11/2021;228,36;1401;11;2511,96;
2021;900025398D;17731;23/09/2021;22/11/2021;27/09/2021;23/09/2021;AUTOSTRADE PER L'ITALIA  S.P.A.*;56,4;2021;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;213;26/10/2021;2458;11/11/2021;11/11/2021;11/11/2021;11/11/2021;46,23;1332;-11;-508,53;Data SCADENZA maggiore di data mandato
2021;900027549T;17730;23/09/2021;22/11/2021;27/09/2021;23/09/2021;TELEPASS SPA*;2,53;2021;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;213;26/10/2021;2460;11/11/2021;11/11/2021;11/11/2021;11/11/2021;2,07;1332;-11;-22,77;Data SCADENZA maggiore di data mandato
2021;FATTPA 214_21;17839;24/09/2021;24/10/2021;27/09/2021;23/09/2021;FEE ITALIA *;540;2021;1;1976;6;Scuole elementari - altri servizi;1040203;299;29/09/2021;2071;04/10/2021;04/10/2021;04/10/2021;28/10/2021;540;1318;-20;-10800;Data SCADENZA maggiore di data mandato
2021;00147/11;17840;24/09/2021;22/11/2021;27/09/2021;23/09/2021;ENTI REV SRL*;915;2021;1;1164;0;Collaborazioni esterne ad alto contenuto professionale - prestazione di servizi;1010203;299;29/09/2021;2072;04/10/2021;04/10/2021;04/10/2021;28/10/2021;750;1332;-49;-36750;Data SCADENZA maggiore di data mandato
2021;49/1/1;17920;24/09/2021;24/10/2021;27/09/2021;24/09/2021;A.S.P. CASA DI RIPOSO A SUAREZ *;862;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;339;26/10/2021;2512;19/11/2021;19/11/2021;19/11/2021;19/11/2021;862;1333;26;22412;
2021;002245/PA;18143;29/09/2021;30/11/2021;27/09/2021;15/09/2021;ANTEO COOPERATIVA SOCIALE ONLUS*;2793,3;2021;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;372;24/11/2021;2618;25/11/2021;25/11/2021;25/11/2021;25/11/2021;2660,95;1333;-5;-13304,75;Data SCADENZA maggiore di data mandato
2021;21570290;17959;27/09/2021;31/10/2021;27/09/2021;20/09/2021;LEASE PLAN ITALIA *;359,56;2021;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1030104;64;22/10/2021;2515;19/11/2021;19/11/2021;19/11/2021;19/11/2021;297,37;;19;5650,03;
2021;23N;17960;27/09/2021;27/10/2021;27/09/2021;24/09/2021;RINO SIMONE*  RHINO GROUP;4167,52;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;253;14/12/2021;2830;15/12/2021;15/12/2021;15/12/2021;;2800;1332;49;137200;
2021;FATTPA 69_21;17963;27/09/2021;27/10/2021;27/09/2021;26/09/2021;AFRO SRL*;344,04;2021;1;1015;0;Spese diverse per il consigli e la giunta - prestazioni di servizi;1010103;222;05/11/2021;2482;11/11/2021;11/11/2021;11/11/2021;11/11/2021;282;1332;15;4230;
2021;FPA 1/21;17725;23/09/2021;23/10/2021;28/09/2021;22/09/2021;AMARCORD DI FALBO GIUSEPPE  *;440;2021;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;1100402;342;27/10/2021;2601;23/11/2021;23/11/2021;23/11/2021;23/11/2021;400;1332;31;12400;
2021;205/06;17962;27/09/2021;27/10/2021;28/09/2021;21/09/2021;CENTRO REVISIONI SRL*;66,88;2021;1;1870;0;Servizi antincendio - manutenzioni ordinarie e riparazioni dei mezzi;1090303;64;22/10/2021;2517;19/11/2021;19/11/2021;19/11/2021;19/11/2021;56,66;1332;23;1303,18;
2021;2200010428;18051;28/09/2021;26/11/2021;28/09/2021;27/09/2021;ENGIE SERVIZI SPA*;2539,04;2021;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;1080203;212;29/07/2020;2381;29/10/2021;29/10/2021;29/10/2021;29/10/2021;2081,18;1332;-28;-58273,04;Data SCADENZA maggiore di data mandato
2021;54/E;18112;28/09/2021;28/10/2021;28/09/2021;28/09/2021;NUOVA DIFFEL S.N.C.  *;2477,82;2021;2;10032;0;Acquisto macchine e d attrezzature servizio informatico;2010305;299;29/09/2021;2070;04/10/2021;04/10/2021;04/10/2021;28/10/2021;2031;2502;-24;-48744;Data SCADENZA maggiore di data mandato
2021;1010715252;18267;30/09/2021;31/10/2021;01/10/2021;29/09/2021;KYOCERA MITA ITALIA SPA *;293,73;2021;1;1977;0;nolegggio fotocopiatore ad uso plesso scolastico;1040204;321;13/10/2021;2323;20/10/2021;20/10/2021;20/10/2021;28/10/2021;240,76;1332;-11;-2648,36;Data SCADENZA maggiore di data mandato
2021;702;18309;30/09/2021;30/10/2021;01/10/2021;30/09/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;1189;9;Uffici comunali - servizi di pulizia;1010203;213;26/10/2021;2454;11/11/2021;11/11/2021;11/11/2021;11/11/2021;614,75;1332;12;7377;
2021;702;18309;30/09/2021;30/10/2021;01/10/2021;30/09/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;1834;7;Uffici Polizia Municipale  (servizi di pulizia);1030103;213;26/10/2021;2455;11/11/2021;11/11/2021;11/11/2021;11/11/2021;259,57;1332;12;3114,84;
2021;702;18309;30/09/2021;30/10/2021;01/10/2021;30/09/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;2140;7;biblioteca - servizi di pulizia;1050103;213;26/10/2021;2456;11/11/2021;11/11/2021;11/11/2021;11/11/2021;170,76;1332;12;2049,12;
2021;702;18309;30/09/2021;30/10/2021;01/10/2021;30/09/2021;CLEAN STAR DI FALBO GIUSEPPE*;1525;2021;1;2141;1;Centro Civico - servizi di pulizia;1050103;213;26/10/2021;2457;11/11/2021;11/11/2021;11/11/2021;11/11/2021;204,92;1332;12;2459,04;
2021;3/209;18367;01/10/2021;31/10/2021;01/10/2021;29/09/2021;B.M. SOLUZIONI UFFICIO S.R.L.*;199,78;2021;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1010302;321;13/10/2021;2320;20/10/2021;20/10/2021;20/10/2021;28/10/2021;163,75;1210;-11;-1801,25;Data SCADENZA maggiore di data mandato
