Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Descr. Capitolo;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2019;1,91902E+11;16612;23/08/2019;21/10/2019;22/08/2019;ESTRA ENERGIE SRL *;229,43;2019;1;2953;Istruzione pubblica - palestra (Utenze e canoni);2167;18/09/2019;188,06;1332;-33;-6205,98;Data SCADENZA maggiore di data mandato
2019;1,91902E+11;16613;23/08/2019;21/10/2019;22/08/2019;ESTRA ENERGIE SRL *;46,63;2019;1;1976;Scuole elementrari (utenze e canoni);2168;18/09/2019;38,22;1332;-33;-1261,26;Data SCADENZA maggiore di data mandato
2019;1,91902E+11;16611;23/08/2019;21/10/2019;22/08/2019;ESTRA ENERGIE SRL *;46,63;2019;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;2169;18/09/2019;38,22;1332;-33;-1261,26;Data SCADENZA maggiore di data mandato
2019;1,91902E+11;16610;23/08/2019;21/10/2019;22/08/2019;ESTRA ENERGIE SRL *;6,38;2019;1;2092;Istruzione pubblica - mensa scolastica - utenze;2170;18/09/2019;5,23;1316;-33;-172,59;Data SCADENZA maggiore di data mandato
2019;2/FE;17442;06/09/2019;06/10/2019;05/09/2019;GIRIBALDI LUCA *;1023,75;2019;2;10113;lavori di manutenzione straordinaria su beni comunali e demaniali (avasnzo di amministrazione rendiconto 2018);2275;30/09/2019;1023,75;;-6;-6142,5;Data SCADENZA maggiore di data mandato
2019;38;17781;11/09/2019;11/10/2019;09/09/2019;RUVOLO VINCENZO*;4087;2019;2;10110;Manutenzione straordinaria beni demaniali e patrimoniali;2279;30/09/2019;3350;2116;-11;-36850;Data SCADENZA maggiore di data mandato
2019;001863/PA;17784;11/09/2019;30/11/2019;04/09/2019;ANTEO COOPERATIVA SOCIALE ONLUS*;2860,59;2019;1;2387;ATS. n. 18 - spese per integrazione rette;2265;19/09/2019;2724,37;1333;-72;-196154,64;Data SCADENZA maggiore di data mandato
2019;11900;17789;11/09/2019;10/11/2019;31/08/2019;TEMPOR  *;1587,8;2019;1;1252;lavoro interinale uff. ragioneria;2271;19/09/2019;1576,25;1305;-52;-81965;Data SCADENZA maggiore di data mandato
2019;11901;17787;11/09/2019;10/11/2019;31/08/2019;TEMPOR  *;3530,31;2019;1;1455;Lavoro interinale UTC;2255;19/09/2019;3509,08;1305;-52;-182472,16;Data SCADENZA maggiore di data mandato
2019;233/02;17785;11/09/2019;11/10/2019;31/08/2019;COMETA CONSORZIO DI COOP. SOCIALI SOCIET� COOPERAT;4032,95;2019;1;2387;ATS. n. 18 - spese per integrazione rette;2259;19/09/2019;3840,9;1333;-22;-84499,8;Data SCADENZA maggiore di data mandato
2019;335;17791;11/09/2019;11/10/2019;31/08/2019;MAGO DI OZ S.C.S. ONLUS *;123,9;2019;1;2387;ATS. n. 18 - spese per integrazione rette;2258;19/09/2019;118;1333;-22;-2596;Data SCADENZA maggiore di data mandato
2019;2000914151;17782;11/09/2019;11/10/2019;31/08/2019;CAMST SOC. COOP. A R.L. *;2026,78;2019;1;2094;servizio di refezione scolastica;2270;19/09/2019;1948,83;1332;-22;-42874,26;Data SCADENZA maggiore di data mandato
2019;412;17997;13/09/2019;12/10/2019;11/09/2019;ARCADIA COOP SOCIALE *;3261,06;2019;1;2142;Biblioteca - altri servizi;2344;04/10/2019;2673;1332;-8;-21384;Data SCADENZA maggiore di data mandato
2019;745/01;18054;16/09/2019;30/11/2019;31/08/2019;CSS SRL SOCIETA' UNIPERSONALE*;203,5;2019;1;2387;ATS. n. 18 - spese per integrazione rette;2260;19/09/2019;203,5;1333;-72;-14652;Data SCADENZA maggiore di data mandato
2019;2190080801;18071;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;23,66;2019;1;1609;Patrimonio - utenze e canoni;2184;18/09/2019;19,39;1332;-58;-1124,62;Data SCADENZA maggiore di data mandato
2019;2190080836;18092;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;216,18;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;177,2;1332;-20;-3544;Data SCADENZA maggiore di data mandato
2019;2190080845;18066;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;89,93;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;73,71;1332;-20;-1474,2;Data SCADENZA maggiore di data mandato
2019;2190080837;18068;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;49,92;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;40,92;1332;-20;-818,4;Data SCADENZA maggiore di data mandato
2019;2190080828;18069;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;43,26;2019;1;1609;Patrimonio - utenze e canoni;2185;18/09/2019;35,46;1332;-40;-1418,4;Data SCADENZA maggiore di data mandato
2019;2190080838;18089;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;49,92;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;40,92;1332;-20;-818,4;Data SCADENZA maggiore di data mandato
2019;2190080839;18063;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;49,92;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;40,92;1332;-20;-818,4;Data SCADENZA maggiore di data mandato
2019;2190080840;18060;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;142,37;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;116,7;1332;-20;-2334;Data SCADENZA maggiore di data mandato
2019;2190080841;18059;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;49,92;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;40,92;1332;-20;-818,4;Data SCADENZA maggiore di data mandato
2019;2190080833;18085;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;116,18;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;95,23;1332;-20;-1904,6;Data SCADENZA maggiore di data mandato
2019;2190080842;18070;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;211,34;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;173,23;1332;-20;-3464,6;Data SCADENZA maggiore di data mandato
2019;2190080834;18057;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;228,6;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;187,38;1332;-20;-3747,6;Data SCADENZA maggiore di data mandato
2019;2190080843;18084;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;142,37;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;116,7;1332;-20;-2334;Data SCADENZA maggiore di data mandato
2019;2190080835;17998;13/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;116,18;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;95,23;1332;-20;-1904,6;Data SCADENZA maggiore di data mandato
2019;2190080844;18004;13/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;91,38;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;74,9;1332;-20;-1498;Data SCADENZA maggiore di data mandato
2019;430;18234;17/09/2019;16/10/2019;13/09/2019;ARCADIA COOP SOCIALE *;603,9;2019;1;2710;Canone di appalto del servizio di smaltimento dei rifiuti solidi urbani;2277;30/09/2019;270;1332;-16;-4320;Data SCADENZA maggiore di data mandato
2019;430;18234;17/09/2019;16/10/2019;13/09/2019;ARCADIA COOP SOCIALE *;603,9;2019;1;1450;Prestazioni di servizi per il cantiere comunale / Prestazioni di servizi;2278;30/09/2019;225;1332;-16;-3600;Data SCADENZA maggiore di data mandato
2019;431;18235;17/09/2019;16/10/2019;13/09/2019;ARCADIA COOP SOCIALE *;673,44;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2276;30/09/2019;552;1332;-16;-8832;Data SCADENZA maggiore di data mandato
2019;432;18236;17/09/2019;16/10/2019;13/09/2019;ARCADIA COOP SOCIALE *;314,15;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2345;04/10/2019;257,5;1332;-12;-3090;Data SCADENZA maggiore di data mandato
2019;3/PA;18251;18/09/2019;17/10/2019;25/04/2019;BRUNA ARTE FIORI SAS  *;290;2019;1;1210;Spese per feste nazionali e solennita' civili;2520;25/10/2019;263,64;1210;8;2109,12;
2019;3/PA;18251;18/09/2019;17/10/2019;25/04/2019;BRUNA ARTE FIORI SAS  *;290;2019;1;1210;Spese per feste nazionali e solennita' civili;2521;25/10/2019;0;1210;8;0;
2019;4/PA;18250;18/09/2019;17/10/2019;30/04/2019;BRUNA ARTE FIORI SAS  *;25;2019;1;1020;Spese di rappresentanza - acquisto di beni;2522;25/10/2019;22,73;1210;8;181,84;
2019;4/PA;18250;18/09/2019;17/10/2019;30/04/2019;BRUNA ARTE FIORI SAS  *;25;2019;1;1020;Spese di rappresentanza - acquisto di beni;2523;25/10/2019;0;1210;8;0;
2019;285/01;18255;18/09/2019;17/10/2019;17/09/2019;COOPERATIVA SOCIALE PROGETTO CITTA'  *;14768,18;2019;1;2830;Asilo nido - contratto di servizio;2269;19/09/2019;14064,93;1332;-28;-393818,04;Data SCADENZA maggiore di data mandato
2019;6S;18055;16/09/2019;16/10/2019;13/09/2019;SUPERCAR  DI F. MERLIN SAS*;3941,22;2019;2;10200;Acquisto autovetture, automezzi e moto per la vigilanza;2274;30/09/2019;3071,32;2502;-16;-49141,12;Data SCADENZA maggiore di data mandato
2019;2190080804;18036;13/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;57,14;2019;1;7036;Turismo - utenze e canoni;2173;18/09/2019;46,84;1332;-40;-1873,6;Data SCADENZA maggiore di data mandato
2019;2190080805;18073;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;113,79;2019;1;2953;Istruzione pubblica - palestra (Utenze e canoni);2171;18/09/2019;93,27;1332;-58;-5409,66;Data SCADENZA maggiore di data mandato
2019;2190080802;18072;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;25,66;2019;1;1190;Uffici comunali - Utenze e canoni;2176;18/09/2019;21,03;1332;-58;-1219,74;Data SCADENZA maggiore di data mandato
2019;2190080806;18037;13/09/2019;12/11/2019;26/08/2019;NOVA AEG S.P.A.*;35,55;2019;1;1609;Patrimonio - utenze e canoni;2184;18/09/2019;29,14;1332;-55;-1602,7;Data SCADENZA maggiore di data mandato
2019;2190080803;18077;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;196,3;2019;1;2410;Cimiteri comunali - Utenze e canoni;2180;18/09/2019;160,9;1332;-58;-9332,2;Data SCADENZA maggiore di data mandato
2019;2190080807;18080;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;30,02;2019;1;2759;servizio smaltimento rifiuti - utenze e canoni;2183;18/09/2019;24,61;1316;-58;-1427,38;Data SCADENZA maggiore di data mandato
2019;2190080808;18079;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;41,27;2019;1;1609;Patrimonio - utenze e canoni;2184;18/09/2019;33,83;1332;-58;-1962,14;Data SCADENZA maggiore di data mandato
2019;2190080822;18091;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;176,61;2019;1;2940;Centro polisportivo capannone ex Sar - utenze e canoni;2179;18/09/2019;144,76;1332;-58;-8396,08;Data SCADENZA maggiore di data mandato
2019;2190080827;18078;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;19,8;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);2172;18/09/2019;16,23;1332;-58;-941,34;Data SCADENZA maggiore di data mandato
2019;2190080813;18090;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;27,72;2019;1;1609;Patrimonio - utenze e canoni;2184;18/09/2019;22,72;1332;-58;-1317,76;Data SCADENZA maggiore di data mandato
2019;2190080823;18067;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;247,4;2019;1;1834;Uffici Polizia Municipale (utenze e canoni);2172;18/09/2019;202,79;1332;-58;-11761,82;Data SCADENZA maggiore di data mandato
2019;2190080814;18081;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;27,22;2019;1;2952;Stadio comunale - Utenze e canoni;2182;18/09/2019;22,31;1332;-58;-1293,98;Data SCADENZA maggiore di data mandato
2019;2190080824;18075;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;567,42;2019;1;1190;Uffici comunali - Utenze e canoni;2176;18/09/2019;465,1;1332;-58;-26975,8;Data SCADENZA maggiore di data mandato
2019;2190080829;18065;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;79,42;2019;1;1609;Patrimonio - utenze e canoni;2185;18/09/2019;65,1;1332;-58;-3775,8;Data SCADENZA maggiore di data mandato
2019;2190080815;18064;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;82,74;2019;1;7036;Turismo - utenze e canoni;2173;18/09/2019;67,82;1332;-58;-3933,56;Data SCADENZA maggiore di data mandato
2019;2190080825;18062;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;159,8;2019;1;2952;Stadio comunale - Utenze e canoni;2182;18/09/2019;130,98;1332;-58;-7596,84;Data SCADENZA maggiore di data mandato
2019;2190080830;18074;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;21,22;2019;1;1190;Uffici comunali - Utenze e canoni;2176;18/09/2019;17,39;1332;-58;-1008,62;Data SCADENZA maggiore di data mandato
2019;2190080816;18061;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;129,41;2019;1;1190;Uffici comunali - Utenze e canoni;2176;18/09/2019;106,07;1332;-58;-6152,06;Data SCADENZA maggiore di data mandato
2019;2190080817;18087;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;97,6;2019;1;2141;Centro civico -utenze;2174;18/09/2019;80;1332;-58;-4640;Data SCADENZA maggiore di data mandato
2019;2190080818;18086;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;147,44;2019;1;2759;servizio smaltimento rifiuti - utenze e canoni;2183;18/09/2019;120,85;1316;-58;-7009,3;Data SCADENZA maggiore di data mandato
2019;2190080809;18082;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;167,38;2019;1;2143;Centro culturale Piazza Pagliano -utenze e canoni;2177;18/09/2019;137,2;1332;-58;-7957,6;Data SCADENZA maggiore di data mandato
2019;2190080810;18016;13/09/2019;12/11/2019;26/08/2019;NOVA AEG S.P.A.*;542,97;2019;1;1976;Scuole elementrari (utenze e canoni);2178;18/09/2019;493,61;1332;-55;-27148,55;Data SCADENZA maggiore di data mandato
2019;2190080820;18018;13/09/2019;12/11/2019;26/08/2019;NOVA AEG S.P.A.*;28,72;2019;1;1609;Patrimonio - utenze e canoni;2185;18/09/2019;22,64;1332;-55;-1245,2;Data SCADENZA maggiore di data mandato
2019;2190080811;18056;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;191,76;2019;1;1450;Prestazioni di servizi per il cantiere comunale / utenze varie;2181;18/09/2019;157,18;1332;-58;-9116,44;Data SCADENZA maggiore di data mandato
2019;2190080826;18076;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;166,43;2019;1;2953;Istruzione pubblica - palestra (Utenze e canoni);2171;18/09/2019;136,42;1332;-58;-7912,36;Data SCADENZA maggiore di data mandato
2019;2190080821;18003;13/09/2019;12/11/2019;26/08/2019;NOVA AEG S.P.A.*;180,08;2019;1;2140;Biblioteca - utenze e canoni;2175;18/09/2019;147,61;1332;-55;-8118,55;Data SCADENZA maggiore di data mandato
2019;2190080812;18083;16/09/2019;15/11/2019;26/08/2019;NOVA AEG S.P.A.*;12,68;2019;1;1609;Patrimonio - utenze e canoni;2185;18/09/2019;10,39;1332;-58;-602,62;Data SCADENZA maggiore di data mandato
2019;26176L-FE19;18254;18/09/2019;18/10/2019;09/09/2019;RIVIERACQUA SCPA *;100,23;2019;1;1609;Patrimonio - utenze e canoni;2273;20/09/2019;91,12;1332;-28;-2551,36;Data SCADENZA maggiore di data mandato
2019;10;18325;19/09/2019;19/10/2019;18/09/2019;SERAJ ISUF ARTIGIANO EDILE *;1342;2019;1;1607;interventi per la manutenzione ordinaria del patrimonio immobiliare;2283;30/09/2019;1100;1311;-19;-20900;Data SCADENZA maggiore di data mandato
2019;65;18363;19/09/2019;19/10/2019;17/09/2019;PEZZOLO OLINTO DI ANTONIO PEZZOLO*;549;2019;1;1440;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;2334;04/10/2019;450;1210;-15;-6750;Data SCADENZA maggiore di data mandato
2019;45;18365;19/09/2019;19/10/2019;19/09/2019;CARMINATI ALESSANDRO*;6466;2019;2;10113;lavori di manutenzione straordinaria su beni comunali e demaniali (avasnzo di amministrazione rendiconto 2018);2511;18/10/2019;5300;1332;-1;-5300;Data SCADENZA maggiore di data mandato
2019;2190083763;18387;19/09/2019;20/11/2019;18/09/2019;NOVA AEG S.P.A.*;9063,48;2019;1;5080;Pubblica illuminazione - utenze e canoni;2305;02/10/2019;7429,08;1332;-49;-364024,92;Data SCADENZA maggiore di data mandato
2019;2190080831;18088;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;15,04;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;12,33;1332;-19;-234,27;Data SCADENZA maggiore di data mandato
2019;2190080832;18058;16/09/2019;28/10/2019;26/08/2019;NOVA AEG S.P.A.*;43,55;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;35,7;1332;-19;-678,3;Data SCADENZA maggiore di data mandato
2019;2190083764;18388;19/09/2019;20/11/2019;18/09/2019;NOVA AEG S.P.A.*;6,7;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;5,49;1332;-42;-230,58;Data SCADENZA maggiore di data mandato
2019;2190085714;18756;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;13,26;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;10,87;1332;-47;-510,89;Data SCADENZA maggiore di data mandato
2019;AMC100006598022019;18617;24/09/2019;18/11/2019;19/09/2019;A. MANZONI & C. S.P.A.*;253,15;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2347;04/10/2019;207,5;1332;-45;-9337,5;Data SCADENZA maggiore di data mandato
2019;34;18738;25/09/2019;25/10/2019;21/09/2019;DE ANDREIS FRANCO *;1592,1;2019;2;10113;lavori di manutenzione straordinaria su beni comunali e demaniali (avasnzo di amministrazione rendiconto 2018);2369;09/10/2019;1305;1210;-16;-20880;Data SCADENZA maggiore di data mandato
2019;FATTPA 10_19;18748;25/09/2019;25/10/2019;22/09/2019;AUTORIMESSA DEL GOLFO  *;120;2019;1;2385;ATS n. 18 - Manutenzioni ardinarie e riparazioni;2398;10/10/2019;98,36;1312;-15;-1475,4;Data SCADENZA maggiore di data mandato
2019;61/E;18758;25/09/2019;24/10/2019;23/09/2019;NUOVA DIFFEL S.N.C.  *;280,6;2019;2;10032;Acquisto macchine e d attrezzature servizio informatico;2399;10/10/2019;230;2502;-14;-3220;Data SCADENZA maggiore di data mandato
2019;900020201D;18661;24/09/2019;22/11/2019;23/09/2019;AUTOSTRADE PER L'ITALIA  S.P.A.*;10,8;2019;1;1006; rimborso spese  di trasporto al sindaco ed agli assessori;2493;17/10/2019;8,85;1332;-36;-318,6;Data SCADENZA maggiore di data mandato
2019;900019798T;18759;25/09/2019;22/11/2019;23/09/2019;TELEPASS SPA*;5,04;2019;1;1006; rimborso spese  di trasporto al sindaco ed agli assessori;2492;17/10/2019;4,13;1332;-36;-148,68;Data SCADENZA maggiore di data mandato
2019;101;18739;25/09/2019;25/10/2019;23/09/2019;GIANVITTORIO SAS  * - EUROFIREWORKS;13700;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2348;04/10/2019;11229,51;1332;-21;-235819,71;Data SCADENZA maggiore di data mandato
2019;53/001;18761;25/09/2019;31/10/2019;24/09/2019;ECCOCI S.A.S. DI DOTTORE MARCO & C.*;1024,8;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2346;04/10/2019;840;1332;-27;-22680;Data SCADENZA maggiore di data mandato
2019;2190085720;18838;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;110,35;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;90,45;1332;-47;-4251,15;Data SCADENZA maggiore di data mandato
2019;2190085716;18824;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;15,88;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;13,02;1332;-47;-611,94;Data SCADENZA maggiore di data mandato
2019;2190085717;18825;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;38,63;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;31,66;1332;-47;-1488,02;Data SCADENZA maggiore di data mandato
2019;2190085718;18826;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;0,02;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;0,02;1332;-47;-0,94;Data SCADENZA maggiore di data mandato
2019;2190085719;18829;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;3,62;2018;1;7037;Turismo - luminarie natalizie (utenze e canoni);2367;09/10/2019;2,97;1332;-47;-139,59;Data SCADENZA maggiore di data mandato
2019;5/E;18777;25/09/2019;25/10/2019;24/09/2019;DE FAVERI PAOLO FLOROVIVAISTA*;198;2019;1;2910;Parchi e giardini -Altri beni di consumo;2368;09/10/2019;180;1210;-16;-2880;Data SCADENZA maggiore di data mandato
2019;35;18845;25/09/2019;17/10/2019;17/09/2019;RINO SIMONE*;1200;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2349;04/10/2019;983,61;1332;-13;-12786,93;Data SCADENZA maggiore di data mandato
2019;36;18846;25/09/2019;25/10/2019;25/09/2019;RINO SIMONE*;800;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2350;04/10/2019;655,74;1332;-21;-13770,54;Data SCADENZA maggiore di data mandato
2019;192/2019;18839;25/09/2019;25/10/2019;24/09/2019;STUDIO LEGALE QUAGLIA-GAGGERO  *;2334,59;2018;1;1420;incarici professionali edilizia privata;2315;02/10/2019;2334,59;2502;-23;-53695,57;Data SCADENZA maggiore di data mandato
2019;3/105;18847;25/09/2019;31/10/2019;23/09/2019;B.M. SOLUZIONI UFFICIO S.R.L.*;205,88;2019;1;1246;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;2396;10/10/2019;168,75;1210;-21;-3543,75;Data SCADENZA maggiore di data mandato
2019;2190085724;18742;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;210,71;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;172,71;1332;-48;-8290,08;Data SCADENZA maggiore di data mandato
2019;2190085725;18660;24/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;49,92;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;40,92;1332;-48;-1964,16;Data SCADENZA maggiore di data mandato
2019;2190085726;18752;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;49,92;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;40,92;1332;-48;-1964,16;Data SCADENZA maggiore di data mandato
2019;2190085727;18776;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;49,92;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;40,92;1332;-48;-1964,16;Data SCADENZA maggiore di data mandato
2019;2190085728;18797;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;142,37;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;116,7;1332;-48;-5601,6;Data SCADENZA maggiore di data mandato
2019;2190085730;18834;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;210,71;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;172,71;1332;-48;-8290,08;Data SCADENZA maggiore di data mandato
2019;2190085731;18800;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;142,37;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;116,7;1332;-48;-5601,6;Data SCADENZA maggiore di data mandato
2019;2190085721;18832;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;116,18;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;95,23;1332;-48;-4571,04;Data SCADENZA maggiore di data mandato
2019;2190085722;18837;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;233,48;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;191,38;1332;-48;-9186,24;Data SCADENZA maggiore di data mandato
2019;2190085723;18833;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;116,18;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;95,23;1332;-48;-4571,04;Data SCADENZA maggiore di data mandato
2019;2190085729;18799;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;49,92;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2356;08/10/2019;40,92;1332;-48;-1964,16;Data SCADENZA maggiore di data mandato
2019;V19154336;18872;26/09/2019;31/10/2019;24/09/2019;SEBACH SPA*;427;2019;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2333;04/10/2019;350;1332;-27;-9450;Data SCADENZA maggiore di data mandato
2019;00228/11;18923;26/09/2019;25/11/2019;26/09/2019;ENTI REV SRL*;915;2019;1;1164;Collaborazioni esterne ad alto contenuto professionale - prestazione di servizi;2397;10/10/2019;750;1332;-46;-34500;Data SCADENZA maggiore di data mandato
2019;2190085696;18750;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;186,92;2019;1;1450;Prestazioni di servizi per il cantiere comunale / utenze varie;2298;02/10/2019;153,21;1332;-54;-8273,34;Data SCADENZA maggiore di data mandato
2019;2190085697;18762;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;12,53;2019;1;1609;Patrimonio - utenze e canoni;2304;02/10/2019;10,27;1332;-54;-554,58;Data SCADENZA maggiore di data mandato
2019;2190085686;18763;25/09/2019;25/11/2019;23/09/2019;NOVA AEG S.P.A.*;23,5;2019;1;1609;Patrimonio - utenze e canoni;2304;02/10/2019;19,26;1332;-54;-1040,04;Data SCADENZA maggiore di data mandato
