Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2022;6/01;2379;07/02/2022;09/03/2022;07/02/2022;31/01/2022;07/03/2022;IL SOLCO COOPERATIVA SOCIALE*;19463,7;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;87;07/03/2022;530;07/03/2022;252,9;1306;-2;-505,8;Data SCADENZA maggiore di data mandato
2022;163;2432;07/02/2022;09/03/2022;07/02/2022;31/01/2022;01/03/2022;ANDREETTO SRL*;119,39;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1010602;51;22/02/2022;441;01/03/2022;97,86;1210;-8;-782,88;Data SCADENZA maggiore di data mandato
2022;52;2479;07/02/2022;09/03/2022;07/02/2022;31/01/2022;01/03/2022;SEGNALETICA NOVARESE S.R.L.*;1769;2021;1;5028;0;Segnaletica stradale - prestazioni di servizi (sanz. amm. C.d.S.);1080103;16;12/02/2022;444;01/03/2022;1450;1332;-8;-11600;Data SCADENZA maggiore di data mandato
2022;2925/A;2011;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;251,43;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;453;01/03/2022;227,26;1332;-3;-681,78;Data SCADENZA maggiore di data mandato
2022;2924/A;2016;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;75,03;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;453;01/03/2022;66,9;1332;-3;-200,7;Data SCADENZA maggiore di data mandato
2022;2923/A;2014;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;91,1;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;460;01/03/2022;81,51;1332;-3;-244,53;Data SCADENZA maggiore di data mandato
2022;2921/A;2012;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;92,86;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;460;01/03/2022;83,11;1332;-3;-249,33;Data SCADENZA maggiore di data mandato
2022;2919/A;2010;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;152,1;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;79;01/03/2022;451;01/03/2022;136,96;1332;-3;-410,88;Data SCADENZA maggiore di data mandato
2022;2918/A;2005;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;241,16;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;453;01/03/2022;217,93;1332;-3;-653,79;Data SCADENZA maggiore di data mandato
2022;2917/A;2015;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;60,42;2021;1;2140;1;Biblioteca - utenze e canoni;1050103;79;01/03/2022;457;01/03/2022;54,93;1332;-3;-164,79;Data SCADENZA maggiore di data mandato
2022;2913/A;2007;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;162,83;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;459;01/03/2022;146,72;1332;-3;-440,16;Data SCADENZA maggiore di data mandato
2022;2912/A;2013;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;76,67;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;456;01/03/2022;68,39;1332;-3;-205,17;Data SCADENZA maggiore di data mandato
2022;2914/A;2008;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;122,12;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;455;01/03/2022;109,71;1332;-3;-329,13;Data SCADENZA maggiore di data mandato
2022;2916/A;2009;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;75,06;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;79;01/03/2022;451;01/03/2022;66,93;1332;-3;-200,79;Data SCADENZA maggiore di data mandato
2022;2915/A;2006;02/02/2022;04/03/2022;07/02/2022;27/01/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;670,52;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;456;01/03/2022;609,56;1332;-3;-1828,68;Data SCADENZA maggiore di data mandato
2022;1022019203;2506;08/02/2022;10/03/2022;08/02/2022;07/02/2022;17/03/2022;POSTE ITALIANE SPA;379,15;2022;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1010203;88;08/03/2022;582;17/03/2022;379,15;1332;7;2654,05;
2022;1022019285;2508;08/02/2022;10/03/2022;08/02/2022;07/02/2022;17/03/2022;POSTE ITALIANE SPA;883,4;2021;1;1190;0;Uffici - posta  e altre spese per servizi amministrativi;1010203;88;08/03/2022;583;17/03/2022;883,4;1332;7;6183,8;
2022;VPA22-00005;2389;07/02/2022;09/03/2022;07/02/2022;31/01/2022;02/03/2022;VISGEL CATERING SRL*;1323,2;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1040502;70;23/02/2022;480;02/03/2022;1223,86;1210;-7;-8567,02;Data SCADENZA maggiore di data mandato
2022;2000603372;2511;08/02/2022;10/03/2022;07/02/2022;31/01/2022;09/03/2022;CAMST SOC. COOP. A R.L. *;4067,24;2022;1;2094;0;servizio di refezione scolastica;1040503;93;09/03/2022;536;09/03/2022;3910,81;;-1;-3910,81;Data SCADENZA maggiore di data mandato
2022;221900222029;1472;26/01/2022;28/03/2022;08/02/2022;25/01/2022;15/02/2022;ESTRA ENERGIE SRL *;78,33;2021;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1040503;60;15/02/2022;250;15/02/2022;74,53;1316;-41;-3055,73;Data SCADENZA maggiore di data mandato
2022;32038497;1689;27/01/2022;28/02/2022;08/02/2022;17/01/2022;01/03/2022;LEASE PLAN ITALIA *;4,44;2021;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1030104;16;12/02/2022;443;01/03/2022;3,64;1210;1;3,64;
2022;32038498;1688;27/01/2022;28/02/2022;08/02/2022;17/01/2022;01/03/2022;LEASE PLAN ITALIA *;370,68;2021;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1030104;16;12/02/2022;443;01/03/2022;306,48;1210;1;306,48;
2022;29/PA;2618;09/02/2022;31/03/2022;11/02/2022;08/02/2022;17/03/2022;NTI - NKE SRL *;2049,6;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;88;08/03/2022;581;17/03/2022;1680;1332;-14;-23520;Data SCADENZA maggiore di data mandato
2022;1044;2620;09/02/2022;11/03/2022;11/02/2022;08/02/2022;17/03/2022;ANCI DIGITALE S.P.A. *;439,2;2020;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;88;08/03/2022;584;17/03/2022;360;1332;6;2160;
2022;1045;2619;09/02/2022;11/03/2022;11/02/2022;08/02/2022;01/03/2022;ANCI DIGITALE S.P.A. *;407,11;2022;1;1810;3;Polizia Municipale - servizi informativi per accesso alle banche dati;1030103;17;15/02/2022;449;01/03/2022;333,7;1319;-10;-3337;Data SCADENZA maggiore di data mandato
2022;30/01;2621;09/02/2022;11/03/2022;11/02/2022;08/02/2022;17/02/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;3678,15;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;65;17/02/2022;273;17/02/2022;3503;1333;-22;-77066;Data SCADENZA maggiore di data mandato
2022;08;2622;09/02/2022;11/03/2022;11/02/2022;08/02/2022;28/02/2022;BERGAMI* AMEDEO;16018,6;2021;1;7037;0;Turismo - luminarie natalizie (Utilizzo di beni di terzi);1070103;52;22/02/2022;432;28/02/2022;13130;1332;-11;-144430;Data SCADENZA maggiore di data mandato
2022;398;2684;10/02/2022;31/03/2022;11/02/2022;31/01/2022;24/02/2022;TEMPOR  *;1066,7;2022;1;1252;0;lavoro interinale uff. ragioneria;1010303;68;21/02/2022;403;24/02/2022;1059;1305;-35;-37065;Data SCADENZA maggiore di data mandato
2022;FATTPA 1_22;2685;10/02/2022;12/03/2022;11/02/2022;09/02/2022;24/02/2022;GALLO  * SIMONE;58;2022;1;2375;0;ATS n. 18 - acquisto di beni;1100402;68;21/02/2022;405;24/02/2022;47,54;1201;-16;-760,64;Data SCADENZA maggiore di data mandato
2022;FATTPA 2_22;2686;10/02/2022;12/03/2022;11/02/2022;09/02/2022;01/03/2022;GALLO  * SIMONE;181,25;2022;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1030102;17;15/02/2022;446;01/03/2022;148,56;1210;-11;-1634,16;Data SCADENZA maggiore di data mandato
2022;FATTPA 3_22;2687;10/02/2022;12/03/2022;11/02/2022;09/02/2022;01/03/2022;GALLO  * SIMONE;254;2022;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1010602;51;22/02/2022;439;01/03/2022;208,19;1210;-11;-2290,09;Data SCADENZA maggiore di data mandato
2022;5/03;2688;10/02/2022;30/04/2022;11/02/2022;31/01/2022;17/02/2022;VILLA PAPA GIOVANNI XXIII S.R.L.*;708,18;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;64;17/02/2022;270;17/02/2022;708,18;1333;-72;-50988,96;Data SCADENZA maggiore di data mandato
2022;0002100040;2689;10/02/2022;12/03/2022;11/02/2022;31/01/2022;14/03/2022;C & C SISTEMI*;915;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;87;08/03/2022;561;14/03/2022;750;1332;2;1500;
2022;0002106385;2739;10/02/2022;12/03/2022;11/02/2022;31/01/2022;01/03/2022;MAGGIOLI S.P.A.  *;524,6;2022;1;1836;0;Pubblicazioni, giornali e riviste e pubblicazioni on line;1030102;17;15/02/2022;447;01/03/2022;430;1210;-11;-4730;Data SCADENZA maggiore di data mandato
2022;58/BM;2771;10/02/2022;31/03/2022;11/02/2022;10/02/2022;17/03/2022;SER SERVIZI SRL *;2440;2022;1;1048;0;spese per forniture di servizi - addetto stampa;1010103;88;08/03/2022;588;17/03/2022;2000;1307;-14;-28000;Data SCADENZA maggiore di data mandato
2022;3;2738;10/02/2022;12/03/2022;14/02/2022;09/02/2022;17/03/2022;CERAMICHE SAN GIORGIO DI POGGI GIOVANNI*;1281;2022;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1070202;88;08/03/2022;585;17/03/2022;1050;1210;5;5250;
2022;IDE22VPA-0261;2859;14/02/2022;31/03/2022;14/02/2022;31/01/2022;23/02/2022;SOC. COOP. IDEAL SERVICE  *;86002,91;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1090503;14;21/02/2022;390;23/02/2022;78184,46;1332;-36;-2814640,56;Data SCADENZA maggiore di data mandato
2022;5/1/1;2863;14/02/2022;16/03/2022;14/02/2022;31/01/2022;17/02/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;862;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;64;17/02/2022;271;17/02/2022;862;1333;-27;-23274;Data SCADENZA maggiore di data mandato
2022;1;2864;14/02/2022;16/03/2022;14/02/2022;13/02/2022;17/03/2022;DELFINO MARTA*;750;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;88;08/03/2022;587;17/03/2022;750;1332;1;750;
2022;37/01;2858;14/02/2022;16/03/2022;14/02/2022;11/02/2022;08/03/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;3742,42;2022;1;2830;0;Asilo nido - contratto di servizio;1100103;88;08/03/2022;531;09/03/2022;3564,21;1332;-7;-24949,47;Data SCADENZA maggiore di data mandato
2022;8G00022216;2874;14/02/2022;26/04/2022;14/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;61;2022;1;2140;1;Biblioteca - utenze e canoni;1050103;61;15/02/2022;261;15/02/2022;50;1332;-70;-3500;Data SCADENZA maggiore di data mandato
2022;8G00022482;2873;14/02/2022;26/04/2022;14/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;68,08;2022;1;1190;1;Uffici comunali - Utenze e canoni;1010203;61;15/02/2022;256;15/02/2022;55,8;1332;-70;-3906;Data SCADENZA maggiore di data mandato
2022;8G00022679;2876;14/02/2022;26/04/2022;14/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;134,2;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;61;15/02/2022;258;15/02/2022;110;1332;-70;-7700;Data SCADENZA maggiore di data mandato
2022;8G00023007;2878;14/02/2022;26/04/2022;14/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;154,06;2022;1;1976;0;Scuole elementrari (utenze e canoni);1040203;61;15/02/2022;260;15/02/2022;126,28;1332;-70;-8839,6;Data SCADENZA maggiore di data mandato
2022;8G00022992;2877;14/02/2022;26/04/2022;14/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;130,3;2022;1;7036;3;Turismo - utenze e canoni;1070103;61;15/02/2022;266;15/02/2022;106,8;1332;-70;-7476;Data SCADENZA maggiore di data mandato
2022;8G00023118;2872;14/02/2022;26/04/2022;15/02/2022;10/02/2022;18/03/2022;TELECOM ITALIA SPA - LIGURIA  *;558,76;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;88;08/03/2022;618;18/03/2022;458;1332;-39;-17862;Data SCADENZA maggiore di data mandato
2022;8G00023258;2984;15/02/2022;26/04/2022;15/02/2022;10/02/2022;18/03/2022;TELECOM ITALIA SPA - LIGURIA  *;415,51;2022;1;1976;0;Scuole elementrari (utenze e canoni);1040203;88;08/03/2022;617;18/03/2022;340,58;1332;-39;-13282,62;Data SCADENZA maggiore di data mandato
2022;8G00022018;2982;15/02/2022;26/04/2022;15/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;157,92;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;61;15/02/2022;257;15/02/2022;129,44;1332;-70;-9060,8;Data SCADENZA maggiore di data mandato
2022;8G00023398;2986;15/02/2022;26/04/2022;15/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;85,4;2022;1;7036;3;Turismo - utenze e canoni;1070103;61;15/02/2022;265;15/02/2022;70;1332;-70;-4900;Data SCADENZA maggiore di data mandato
2022;8G00022140;2983;15/02/2022;26/04/2022;15/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;61;2022;1;1190;1;Uffici comunali - Utenze e canoni;1010203;61;15/02/2022;255;15/02/2022;50;1332;-70;-3500;Data SCADENZA maggiore di data mandato
2022;4220622800001599;2985;15/02/2022;26/04/2022;15/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;1001,19;2022;1;1190;1;Uffici comunali - Utenze e canoni;1010203;61;15/02/2022;254;15/02/2022;820,65;1332;-70;-57445,5;Data SCADENZA maggiore di data mandato
2022;8G00022119;2988;15/02/2022;26/04/2022;15/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;130,3;2022;1;1871;0;Protezione civile - utenze;1090303;61;15/02/2022;259;15/02/2022;106,8;1315;-70;-7476;Data SCADENZA maggiore di data mandato
2022;8G00022723;2989;15/02/2022;26/04/2022;15/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;170,8;2022;1;7036;3;Turismo - utenze e canoni;1070103;61;15/02/2022;264;15/02/2022;140;1332;-70;-9800;Data SCADENZA maggiore di data mandato
2022;8G00022715;2987;15/02/2022;26/04/2022;15/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;80,96;2022;1;2140;1;Biblioteca - utenze e canoni;1050103;61;15/02/2022;262;15/02/2022;66,36;1332;-70;-4645,2;Data SCADENZA maggiore di data mandato
2022;8G00023431;2990;15/02/2022;26/04/2022;15/02/2022;10/02/2022;15/02/2022;TELECOM ITALIA SPA - LIGURIA  *;85,4;2022;1;7036;3;Turismo - utenze e canoni;1070103;61;15/02/2022;263;15/02/2022;70;1332;-70;-4900;Data SCADENZA maggiore di data mandato
2022;60/22;2991;15/02/2022;31/03/2022;15/02/2022;08/02/2022;17/03/2022;B.S.I SERVIZI INTEGRATI SAS  *;1121,4;2022;1;1418;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - acquisto dibeni;1010202;88;08/03/2022;586;17/03/2022;1068;1210;-14;-14952;Data SCADENZA maggiore di data mandato
2022;1/PA;2992;15/02/2022;17/03/2022;15/02/2022;14/02/2022;01/03/2022;MAL DI MOTO DI VIGLIANO CLAUDIO  *;716;2021;1;1840;0;Gestione automezzi polizia municipale - prestazione di servizi / Automezzi: manutenzioni;1030103;17;15/02/2022;448;01/03/2022;716;1332;-16;-11456;Data SCADENZA maggiore di data mandato
2022;21;3079;15/02/2022;17/03/2022;17/02/2022;15/02/2022;01/03/2022;F&G DI FRANCERI CLAUDIO E GAGLIOLO MARINO SNC;65232,88;2021;2;10121;0;lavori di efficientamento energetico e sviluppo territoriale sostenibile;2010501;57;25/02/2022;442;01/03/2022;59302,62;1210;-16;-948841,92;Data SCADENZA maggiore di data mandato
2022;2022    21;3105;16/02/2022;31/03/2022;17/02/2022;10/02/2022;17/02/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;3906;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;65;17/02/2022;274;17/02/2022;3720;1333;-42;-156240;Data SCADENZA maggiore di data mandato
2022;149;3108;16/02/2022;18/03/2022;17/02/2022;15/02/2022;24/02/2022;SERVISCO S.A.S. DI PEZZAROSSI  *;220,77;2022;1;1976;6;Scuole elementari - altri servizi;1040203;68;21/02/2022;404;24/02/2022;180,96;1318;-22;-3981,12;Data SCADENZA maggiore di data mandato
2022;208/E;3121;16/02/2022;18/03/2022;17/02/2022;31/01/2022;22/03/2022;NIVI SPA*;34,83;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;109;22/03/2022;705;22/03/2022;34,83;1332;4;139,32;
2022;209/E;3122;16/02/2022;18/03/2022;17/02/2022;31/01/2022;22/03/2022;NIVI SPA*;11,11;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;109;22/03/2022;705;22/03/2022;11,11;1332;4;44,44;
2022;40/06;3135;16/02/2022;18/03/2022;17/02/2022;15/02/2022;17/03/2022;CENTRO REVISIONI SRL*;79,02;2022;1;1871;1;Protezione civile - altre spese per servizi;1090303;23;04/02/2022;603;17/03/2022;66,93;1332;-1;-66,93;Data SCADENZA maggiore di data mandato
2022;9842/A;3102;16/02/2022;18/03/2022;17/02/2022;11/02/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;3,64;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;453;01/03/2022;0;1332;-17;0;Data SCADENZA maggiore di data mandato
2022;9841/A;3099;16/02/2022;18/03/2022;17/02/2022;11/02/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;145,42;2021;1;2410;1;Cimiteri comunali - Utenze e canoni;1100503;79;01/03/2022;458;01/03/2022;132,36;1332;-17;-2250,12;Data SCADENZA maggiore di data mandato
2022;9840/A;3103;16/02/2022;18/03/2022;17/02/2022;11/02/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;136,93;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;79;01/03/2022;451;01/03/2022;132,67;1332;-17;-2255,39;Data SCADENZA maggiore di data mandato
2022;9839/A;3101;16/02/2022;18/03/2022;17/02/2022;11/02/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;119,18;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;79;01/03/2021;461;01/03/2022;108,35;1332;-17;-1841,95;Data SCADENZA maggiore di data mandato
2022;9838/A;3100;16/02/2022;18/03/2022;17/02/2022;11/02/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;139,62;2021;1;1190;1;Uffici comunali - Utenze e canoni;1010203;79;01/03/2022;451;01/03/2022;126,96;1332;-17;-2158,32;Data SCADENZA maggiore di data mandato
2022;9837/A;3104;16/02/2022;18/03/2022;17/02/2022;11/02/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;404,93;2021;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1010603;79;01/03/2022;452;01/03/2022;371,14;1332;-17;-6309,38;Data SCADENZA maggiore di data mandato
2022;9836/A;3098;16/02/2022;18/03/2022;17/02/2022;11/02/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;8,69;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;454;01/03/2022;0;1332;-17;0;Data SCADENZA maggiore di data mandato
2022;9835/A;3097;16/02/2022;18/03/2022;17/02/2022;11/02/2022;01/03/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;478,57;2021;1;1609;0;Patrimonio - utenze e canoni;1010503;79;01/03/2022;456;01/03/2022;435,2;1332;-17;-7398,4;Data SCADENZA maggiore di data mandato
2022;ARI22FELPV00100006;3276;18/02/2022;20/03/2022;21/02/2022;17/02/2022;17/03/2022;ARIMONDO SRL *;560;2021;1;3073;0;Interventi di sostegno alle fasce deboli della popolazione. acquisti;1100402;99;15/03/2022;605;17/03/2022;560;1332;-3;-1680;Data SCADENZA maggiore di data mandato
2022;24/E;3348;21/02/2022;23/03/2022;24/02/2022;18/02/2022;17/03/2022;NUOVA DIFFEL S.N.C.  *;666,12;2022;1;1240;0;Centro elettronico - acquisto di beni;1010202;88;08/03/2022;590;17/03/2022;546;1210;-6;-3276;Data SCADENZA maggiore di data mandato
2022;AO02951532;3391;21/02/2022;23/03/2022;24/02/2022;19/02/2022;09/03/2022;VODAFONE ITALIA SPA*;61;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1030103;91;08/03/2022;535;09/03/2022;50;1332;-14;-700;Data SCADENZA maggiore di data mandato
2022;3/64;3464;22/02/2022;31/03/2022;24/02/2022;21/02/2022;10/03/2022;B.M. SOLUZIONI UFFICIO S.R.L.*;282,74;2021;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;1010302;90;08/03/2022;545;10/03/2022;231,75;1210;-21;-4866,75;Data SCADENZA maggiore di data mandato
2022;13;3582;23/02/2022;25/03/2022;24/02/2022;19/02/2022;17/03/2022;AGRIFOREST SNC*;1586;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;89;08/03/2022;591;17/03/2022;1300;1332;-8;-10400;Data SCADENZA maggiore di data mandato
2022;000006/PA;3584;23/02/2022;31/03/2022;24/02/2022;17/02/2022;17/03/2022;MERLINO PUBBLICIT� SRL*;301,34;2022;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1070202;88;08/03/2022;589;17/03/2022;247;1210;-14;-3458;Data SCADENZA maggiore di data mandato
2022;31;3379;21/02/2022;23/03/2022;28/02/2022;18/02/2022;18/03/2022;PEZZOLO OLINTO DI ANTONIO PEZZOLO*;1427,4;2021;2;10107;0;acquisto per sostituzione di caldaie, attrezzature varie, tappeto erboso per immobili di propriet� comunale;2010505;79;15/03/2022;619;18/03/2022;1170;2502;-5;-5850;Data SCADENZA maggiore di data mandato
2022;32091541;3694;24/02/2022;31/03/2022;28/02/2022;14/02/2022;17/03/2022;LEASE PLAN ITALIA *;370,68;2022;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1030104;23;04/03/2022;604;17/03/2022;306,48;1332;-14;-4290,72;Data SCADENZA maggiore di data mandato
2022;202212050021/A;3695;24/02/2022;31/03/2022;28/02/2022;22/02/2022;17/03/2022;VIGILI DELL'ORDINE SRL *;427;2021;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;1070203;23;04/03/2022;602;17/03/2022;350;1332;-14;-4900;Data SCADENZA maggiore di data mandato
2022;7/1/1;3785;24/02/2022;26/03/2022;28/02/2022;24/02/2022;22/03/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;862;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;106;21/03/2022;704;22/03/2022;862;1333;-4;-3448;Data SCADENZA maggiore di data mandato
2022;1/FE;3865;25/02/2022;27/03/2022;28/02/2022;25/02/2022;17/03/2022;BRUNA ENRICO SRL*;98,65;2022;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;1070202;89;08/03/2022;594;17/03/2022;80,86;1210;-10;-808,6;Data SCADENZA maggiore di data mandato
2022;000000900005447T;3920;28/02/2022;24/04/2022;28/02/2022;23/02/2022;17/03/2022;TELEPASS SPA*;21,12;2022;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;1010103;89;08/03/2022;592;17/03/2022;20,66;1332;-38;-785,08;Data SCADENZA maggiore di data mandato
2022;202212050027/A;3921;28/02/2022;31/03/2022;28/02/2022;24/02/2022;10/03/2022;VIGILI DELL'ORDINE SRL *;299,89;2022;1;2931;0;Vigilanza immobili;1090103;18;03/03/2022;543;10/03/2022;245,81;1332;-21;-5162,01;Data SCADENZA maggiore di data mandato
2022;FATTPA 1_22;3930;28/02/2022;30/03/2022;28/02/2022;28/02/2022;09/03/2022;AUTORIMESSA DEL GOLFO  *;195,99;2022;1;1251;0;Gestione automezzi finanze / Automezzi: manutenzioni;1010303;91;08/03/2022;534;09/03/2022;162,49;1332;-21;-3412,29;Data SCADENZA maggiore di data mandato
2022;2000609427;3176;17/02/2022;31/03/2022;28/02/2022;15/02/2022;09/03/2022;CAMST SOC. COOP. A R.L. *;2103,21;2022;1;2094;0;servizio di refezione scolastica;1040503;93;09/03/2022;537;09/03/2022;2022,32;;-22;-44491,04;Data SCADENZA maggiore di data mandato
2022;14;3583;23/02/2022;25/03/2022;28/02/2022;17/02/2022;14/03/2022;MANCINI * GIOVANNA;435,54;2021;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1090603;70;08/03/2022;565;14/03/2022;435,54;1332;-11;-4790,94;Data SCADENZA maggiore di data mandato
2022;2220014711;3351;21/02/2022;21/04/2022;01/03/2022;17/02/2022;04/03/2022;NOVA AEG S.P.A.*;10,88;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;84;04/03/2022;505;04/03/2022;8,92;1332;-48;-428,16;Data SCADENZA maggiore di data mandato
