Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2022;14066/A;8964;10/05/2022;09/06/2022;05/05/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;107,45;2022;1;2410;1;Cimiteri comunali - Utenze e canoni;1061;16/05/2022;97,68;1332;-24;-2344,32;Data SCADENZA maggiore di data mandato
2022;14065/A;8917;09/05/2022;08/06/2022;05/05/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;325,21;2022;1;1609;0;Patrimonio - utenze e canoni;1062;16/05/2022;295,86;1332;-23;-6804,78;Data SCADENZA maggiore di data mandato
2022;14062/A;8966;10/05/2022;09/06/2022;05/05/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;141,19;2022;1;1190;1;Uffici comunali - Utenze e canoni;1063;16/05/2022;128,35;1332;-24;-3080,4;Data SCADENZA maggiore di data mandato
2022;14061/A;8965;10/05/2022;09/06/2022;05/05/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;128,28;2022;1;1604;2;Immobili di proprieta' comunale destinati a locazione - Utenze e canoni;1064;16/05/2022;116,62;1332;-24;-2798,88;Data SCADENZA maggiore di data mandato
2022;14060/A;8918;09/05/2022;08/06/2022;05/05/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;496,3;2022;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1065;16/05/2022;451,18;1332;-23;-10377,14;Data SCADENZA maggiore di data mandato
2022;14058/A;8967;10/05/2022;09/06/2022;05/05/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;89;2022;1;2410;1;Cimiteri comunali - Utenze e canoni;1066;16/05/2022;80,91;1332;-24;-1941,84;Data SCADENZA maggiore di data mandato
2022;14057/A;8919;09/05/2022;08/06/2022;05/05/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;373,11;2022;1;1976;0;Scuole elementrari (utenze e canoni);1067;16/05/2022;339,19;1332;-23;-7801,37;Data SCADENZA maggiore di data mandato
2022;14059/A;8963;10/05/2022;09/06/2022;05/05/2022;16/05/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;150,6;2022;1;1976;0;Scuole elementrari (utenze e canoni);1068;16/05/2022;136,91;1332;-24;-3285,84;Data SCADENZA maggiore di data mandato
2022;IDE22VPA-1358;9182;12/05/2022;12/07/2022;30/04/2022;27/05/2022;SOC. COOP. IDEAL SERVICE  *;86002,91;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1191;11/07/2022;78184,46;1332;-46;-3596485,16;Data SCADENZA maggiore di data mandato
2022;IDE22VPA-1359;9183;12/05/2022;12/07/2022;30/04/2022;28/06/2022;SOC. COOP. IDEAL SERVICE  *;217,93;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1406;11/07/2022;198,12;1332;-14;-2773,68;Data SCADENZA maggiore di data mandato
2022;202212050121/A;9184;12/05/2022;11/06/2022;30/04/2022;25/05/2022;VIGILI DELL'ORDINE SRL *;299,89;2022;1;2931;0;Vigilanza immobili;1177;25/05/2022;245,81;1332;-17;-4178,77;Data SCADENZA maggiore di data mandato
2022;2022   266;9394;16/05/2022;30/06/2022;11/05/2022;16/06/2022;ARIMO SOCIETA' COOPERATIVA SOCIALE*;2772;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1285;11/07/2022;2640;1333;-14;-36960;Data SCADENZA maggiore di data mandato
2022;221901098021;9298;13/05/2022;11/07/2022;12/05/2022;01/06/2022;ESTRA ENERGIE SRL *;3,48;2022;1;1190;1;Uffici comunali - Utenze e canoni;1208;11/07/2022;3,31;1332;-40;-132,4;Data SCADENZA maggiore di data mandato
2022;221901098022;9299;13/05/2022;11/07/2022;12/05/2022;01/06/2022;ESTRA ENERGIE SRL *;1260,12;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1211;11/07/2022;1200,11;1332;-40;-48004,4;Data SCADENZA maggiore di data mandato
2022;221901098024;9307;13/05/2022;11/07/2022;12/05/2022;01/06/2022;ESTRA ENERGIE SRL *;2826,82;2022;1;1976;0;Scuole elementrari (utenze e canoni);1210;11/07/2022;2692,21;1332;-40;-107688,4;Data SCADENZA maggiore di data mandato
2022;221901098025;9306;13/05/2022;11/07/2022;12/05/2022;01/06/2022;ESTRA ENERGIE SRL *;37,73;2022;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1214;11/07/2022;35,93;1332;-40;-1437,2;Data SCADENZA maggiore di data mandato
2022;221901098023;9305;13/05/2022;11/07/2022;12/05/2022;01/06/2022;ESTRA ENERGIE SRL *;89,85;2022;1;2092;6;Istruzione pubblica - mensa scolastica - utenze;1216;11/07/2022;85,57;1316;-40;-3422,8;Data SCADENZA maggiore di data mandato
2022;2000636687;9522;17/05/2022;30/06/2022;10/05/2022;27/05/2022;CAMST SOC. COOP. A R.L. *;2700,09;2022;1;2094;0;servizio di refezione scolastica;1195;11/07/2022;2596,24;1332;-34;-88272,16;Data SCADENZA maggiore di data mandato
2022;2441/E;9602;17/05/2022;16/06/2022;30/04/2022;03/06/2022;NIVI SPA*;34,83;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1224;11/07/2022;34,83;1332;-13;-452,79;Data SCADENZA maggiore di data mandato
2022;2442/E;9604;17/05/2022;16/06/2022;30/04/2022;03/06/2022;NIVI SPA*;11,11;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1224;11/07/2022;11,11;1332;-13;-144,43;Data SCADENZA maggiore di data mandato
2022;2443/E;9605;17/05/2022;16/06/2022;30/04/2022;03/06/2022;NIVI SPA*;106,75;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1225;11/07/2022;106,75;1332;-13;-1387,75;Data SCADENZA maggiore di data mandato
2022;2444/E;9603;17/05/2022;16/06/2022;30/04/2022;03/06/2022;NIVI SPA*;30,39;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1226;11/07/2022;30,39;1332;-13;-395,07;Data SCADENZA maggiore di data mandato
2022;7;9601;17/05/2022;16/06/2022;17/05/2022;30/05/2022;SERAJ ISUF ARTIGIANO EDILE *;1647;2022;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1205;11/07/2022;1350;1311;-17;-22950;Data SCADENZA maggiore di data mandato
2022;FATTPA 11_22;9618;18/05/2022;17/06/2022;17/05/2022;30/05/2022;GALLO  * SIMONE;47,03;2022;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1204;11/07/2022;38,55;1210;-18;-693,9;Data SCADENZA maggiore di data mandato
2022;FATTPA 12_22;9623;18/05/2022;17/06/2022;17/05/2022;27/05/2022;GALLO  * SIMONE;111,55;2022;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1186;11/07/2022;91,43;1210;-21;-1920,03;Data SCADENZA maggiore di data mandato
2022;FATTPA 13_22;9625;18/05/2022;17/06/2022;17/05/2022;27/05/2022;GALLO  * SIMONE;163,01;2022;1;1862;0;Protezione civile - carburante;1187;11/07/2022;133,61;1202;-21;-2805,81;Data SCADENZA maggiore di data mandato
2022;FATTPA 14_22;9624;18/05/2022;17/06/2022;17/05/2022;27/05/2022;GALLO  * SIMONE;70;2022;1;1248;0;Gestione automezzi finanze: acq. carburante,lubruficanti e manutenzioni;1193;11/07/2022;57,37;1210;-21;-1204,77;Data SCADENZA maggiore di data mandato
2022;129/01;9692;18/05/2022;18/06/2022;18/05/2022;07/06/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;6733,55;2022;1;2830;0;Asilo nido - contratto di servizio;1233;11/07/2022;6412,9;1332;-11;-70541,9;Data SCADENZA maggiore di data mandato
2022;2220060852;9630;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;284,89;2022;1;2143;4;Centro culturale Piazza Pagliano -utenze e canoni;1097;23/05/2022;233,52;1332;-57;-13310,64;Data SCADENZA maggiore di data mandato
2022;2220060844;9629;18/05/2022;19/07/2022;17/05/2022;27/05/2022;NOVA AEG S.P.A.*;14781,17;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1196;11/07/2022;12115,71;1332;-53;-642132,63;Data SCADENZA maggiore di data mandato
2022;2220060848;9631;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;10,59;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1104;23/05/2022;8,68;1332;-57;-494,76;Data SCADENZA maggiore di data mandato
2022;2220060850;9622;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;13,69;2022;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1101;23/05/2022;11,22;1316;-57;-639,54;Data SCADENZA maggiore di data mandato
2022;2220060855;9627;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;13,14;2022;1;1609;0;Patrimonio - utenze e canoni;1091;23/05/2022;10,77;1332;-57;-613,89;Data SCADENZA maggiore di data mandato
2022;2220060846;9619;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;10,59;2022;1;1190;1;Uffici comunali - Utenze e canoni;1081;23/05/2022;8,68;1332;-57;-494,76;Data SCADENZA maggiore di data mandato
2022;2220060857;9621;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;20,18;2022;1;2952;2;Stadio comunale - Utenze e canoni;1102;23/05/2022;16,54;1332;-57;-942,78;Data SCADENZA maggiore di data mandato
2022;2220060851;9628;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;39,49;2022;1;1609;0;Patrimonio - utenze e canoni;1090;23/05/2022;32,37;1332;-57;-1845,09;Data SCADENZA maggiore di data mandato
2022;2220060871;9620;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;8,17;2022;1;1190;1;Uffici comunali - Utenze e canoni;1080;23/05/2022;6,7;1332;-57;-381,9;Data SCADENZA maggiore di data mandato
2022;2220060847;9634;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;204,92;2022;1;2410;1;Cimiteri comunali - Utenze e canoni;1098;23/05/2022;167,97;1332;-57;-9574,29;Data SCADENZA maggiore di data mandato
2022;2220060853;9635;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;1027,07;2022;1;1976;0;Scuole elementrari (utenze e canoni);1094;23/05/2022;933,7;1332;-57;-53220,9;Data SCADENZA maggiore di data mandato
2022;2220060849;9632;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;43,8;2022;1;1609;0;Patrimonio - utenze e canoni;1089;23/05/2022;35,9;1332;-57;-2046,3;Data SCADENZA maggiore di data mandato
2022;2220060845;9633;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;22,55;2022;1;1609;0;Patrimonio - utenze e canoni;1088;23/05/2022;18,48;1332;-57;-1053,36;Data SCADENZA maggiore di data mandato
2022;2220060854;9636;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;246,22;2022;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;1082;23/05/2022;201,82;1332;-57;-11503,74;Data SCADENZA maggiore di data mandato
2022;2220060865;9638;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;347,18;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1093;23/05/2022;284,57;1332;-57;-16220,49;Data SCADENZA maggiore di data mandato
2022;2220060869;9637;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;20,15;2022;1;1609;0;Patrimonio - utenze e canoni;1087;23/05/2022;16,52;1332;-57;-941,64;Data SCADENZA maggiore di data mandato
2022;2220060858;9641;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;38,23;2022;1;7036;3;Turismo - utenze e canoni;1105;23/05/2022;31,34;1332;-57;-1786,38;Data SCADENZA maggiore di data mandato
2022;2220060867;9639;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;431,72;2022;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1103;23/05/2022;353,87;1332;-57;-20170,59;Data SCADENZA maggiore di data mandato
2022;2220060859;9640;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;95,27;2022;1;1190;1;Uffici comunali - Utenze e canoni;1079;23/05/2022;78,09;1332;-57;-4451,13;Data SCADENZA maggiore di data mandato
2022;2220060856;9626;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;33,62;2022;1;1609;0;Patrimonio - utenze e canoni;1086;23/05/2022;27,56;1332;-57;-1570,92;Data SCADENZA maggiore di data mandato
2022;2220060864;9652;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;226,75;2022;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1100;23/05/2022;185,86;1332;-57;-10594,02;Data SCADENZA maggiore di data mandato
2022;2220060860;9646;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;79,13;2022;1;2141;0;Centro civico -utenze;1096;23/05/2022;64,86;1332;-57;-3697,02;Data SCADENZA maggiore di data mandato
2022;2220060868;9648;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;4,64;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1092;23/05/2022;3,8;1332;-57;-216,6;Data SCADENZA maggiore di data mandato
2022;2220060861;9647;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;89,91;2022;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;1099;23/05/2022;73,7;1316;-57;-4200,9;Data SCADENZA maggiore di data mandato
2022;2220060862;9642;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;18,51;2022;1;1609;0;Patrimonio - utenze e canoni;1085;23/05/2022;15,17;1332;-57;-864,69;Data SCADENZA maggiore di data mandato
2022;2220060866;9645;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;1228,65;2022;1;1190;1;Uffici comunali - Utenze e canoni;1078;23/05/2022;1007,09;1332;-57;-57404,13;Data SCADENZA maggiore di data mandato
2022;2220060870;9643;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;32,74;2022;1;1609;0;Patrimonio - utenze e canoni;1084;23/05/2022;26,84;1332;-57;-1529,88;Data SCADENZA maggiore di data mandato
2022;2220060873;9644;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;2,42;2022;1;1609;0;Patrimonio - utenze e canoni;1083;23/05/2022;1,98;1332;-57;-112,86;Data SCADENZA maggiore di data mandato
2022;2220060863;9651;18/05/2022;19/07/2022;17/05/2022;23/05/2022;NOVA AEG S.P.A.*;145,25;2022;1;2140;1;Biblioteca - utenze e canoni;1095;23/05/2022;119,06;1332;-57;-6786,42;Data SCADENZA maggiore di data mandato
2022;233E;9854;20/05/2022;19/06/2022;19/05/2022;09/06/2022;A.N.U.S.C.A. SRL  *;100;2022;1;1162;0;Formazione, aggiornamento, riqualificazione,qualificazione e specializzazione professionale del personale - prestazione di servizi / Corsi di formazio;1259;11/07/2022;100;1332;-10;-1000;Data SCADENZA maggiore di data mandato
2022;25/1/1;10104;25/05/2022;24/06/2022;20/05/2022;07/06/2022;A.S.P. CASA DI RIPOSO A SUAREZ *;862;2022;1;2387;0;ATS. n. 18 - spese per integrazione rette;1232;11/07/2022;862;1333;-17;-14654;Data SCADENZA maggiore di data mandato
2022;32389676;10310;27/05/2022;30/06/2022;16/05/2022;16/06/2022;LEASE PLAN ITALIA *;356,01;2022;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1281;11/07/2022;72,77;;-14;-1018,78;Data SCADENZA maggiore di data mandato
2022;32391557;10309;27/05/2022;30/06/2022;16/05/2022;16/06/2022;LEASE PLAN ITALIA *;3,37;2022;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;1280;11/07/2022;3,37;2502;-14;-47,18;Data SCADENZA maggiore di data mandato
2022;36;10367;27/05/2022;26/06/2022;27/05/2022;14/06/2022;VINAI RENATO SRL*;52668;2022;2;11154;0;sistemazione passeggiata, abbattimento barriere architettoniche  e sistemaizone parapetto;1264;11/07/2022;47880;2102;-12;-574560;Data SCADENZA maggiore di data mandato
2022;18/2022;10399;30/05/2022;29/06/2022;24/05/2022;14/06/2022;VASAPOLLI MASSIMO*;4818,54;2022;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1269;11/07/2022;3949,62;1332;-15;-59244,3;Data SCADENZA maggiore di data mandato
2022;25;10372;27/05/2022;26/06/2022;26/05/2022;14/06/2022;MANCINI * GIOVANNA;697,84;2022;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1270;11/07/2022;697,84;1332;-12;-8374,08;Data SCADENZA maggiore di data mandato
2022;49/E;10641;01/06/2022;01/07/2022;31/05/2022;27/06/2022;NUOVA DIFFEL S.N.C.  *;2135;2022;2;10032;0;Acquisto macchine e d attrezzature servizio informatico;1392;11/07/2022;1750;2502;-4;-7000;Data SCADENZA maggiore di data mandato
2022;1049/PA;10644;01/06/2022;01/07/2022;31/05/2022;27/06/2022;DELFINO & PARTNERS SPA *;976;2022;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1396;11/07/2022;800;1332;-4;-3200;Data SCADENZA maggiore di data mandato
2022;SF00064832;10646;01/06/2022;20/07/2022;31/05/2022;14/06/2022;ENEL SOLE S.R.L  *;1532,03;2022;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;1273;11/07/2022;1255,76;1332;-36;-45207,36;Data SCADENZA maggiore di data mandato
2022;7/PA;10835;03/06/2022;03/07/2022;31/05/2022;14/06/2022;COLORIFICIO DEL TIGULLIO SNC*;527,04;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1268;11/07/2022;432;1210;-19;-8208;Data SCADENZA maggiore di data mandato
2022;5/PA;10642;01/06/2022;01/07/2022;31/05/2022;16/06/2022;SCOLA SNC DI SCOLA D. E F.*;495,29;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1288;11/07/2022;476,24;1210;-15;-7143,6;Data SCADENZA maggiore di data mandato
2022;12/PA;10647;01/06/2022;01/07/2022;31/05/2022;16/06/2022;TONIETTA G.CARLO & C. SNC  *;2931,27;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1287;11/07/2022;2695,02;1210;-15;-40425,3;Data SCADENZA maggiore di data mandato
2022;VPA22-00039;10860;03/06/2022;03/07/2022;31/05/2022;16/06/2022;VISGEL CATERING SRL*;807,86;2022;1;2020;0;Mense scolastiche: altri beni di consumo;1289;11/07/2022;757,9;1210;-17;-12884,3;Data SCADENZA maggiore di data mandato
2022;532/E;10978;07/06/2022;07/07/2022;31/05/2022;14/06/2022;MORENO  * SILVANO;353,54;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1267;11/07/2022;289,79;1210;-23;-6665,17;Data SCADENZA maggiore di data mandato
2022;80020;10979;07/06/2022;30/07/2022;31/05/2022;14/06/2022;D & V DE DOMENICO DI LA MONICA  *;35,14;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1266;11/07/2022;28,8;1210;-46;-1324,8;Data SCADENZA maggiore di data mandato
2022;194;10980;07/06/2022;07/07/2022;31/05/2022;29/06/2022;IL SOLCO COOPERATIVA SOCIALE*;33545,65;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1417;11/07/2022;31948,24;1306;-8;-255585,92;Data SCADENZA maggiore di data mandato
2022;17;10977;07/06/2022;07/07/2022;06/06/2022;16/06/2022;PARAFARMACIA SAN MATTEO ERATO S.N.C.*;80,59;2022;1;2820;0;Asilo nido - Altri beni di consumo;1290;11/07/2022;74,92;1210;-21;-1573,32;Data SCADENZA maggiore di data mandato
2022;8;11090;08/06/2022;08/07/2022;07/06/2022;28/06/2022;SERAJ ISUF ARTIGIANO EDILE *;1159;2022;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1408;11/07/2022;950;1311;-10;-9500;Data SCADENZA maggiore di data mandato
2022;193;11091;08/06/2022;08/07/2022;31/05/2022;16/06/2022;IL SOLCO COOPERATIVA SOCIALE*;5573,86;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1286;11/07/2022;5308,44;1306;-22;-116785,68;Data SCADENZA maggiore di data mandato
2022;1/00;11128;08/06/2022;08/07/2022;07/06/2022;28/06/2022;IANNONE* SILVIO;1732,4;2022;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;1409;11/07/2022;1420;1332;-10;-14200;Data SCADENZA maggiore di data mandato
2022;FATTPA 15_22;11124;08/06/2022;08/07/2022;08/06/2022;28/06/2022;GALLO  * SIMONE;189,88;2022;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1411;11/07/2022;155,64;1210;-10;-1556,4;Data SCADENZA maggiore di data mandato
2022;FATTPA 16_22;11194;09/06/2022;09/07/2022;08/06/2022;27/06/2022;GALLO  * SIMONE;60;2022;1;2375;0;ATS n. 18 - acquisto di beni;1395;11/07/2022;49,18;1201;-12;-590,16;Data SCADENZA maggiore di data mandato
2022;FATTPA 17_22;11126;08/06/2022;08/07/2022;08/06/2022;14/06/2022;GALLO  * SIMONE;107,01;2022;1;1430;0;Gestione automezzi ufficio tecnico - acquisto carburanti, lubrificanti e varie / Automezzi: carburanti e lubrificanti;1265;11/07/2022;87,71;1210;-24;-2105,04;Data SCADENZA maggiore di data mandato
2022;4/S;11195;09/06/2022;09/07/2022;31/05/2022;28/06/2022;EDILTUTTO S.R.L.*;133,19;2022;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;1410;11/07/2022;109,17;1210;-11;-1200,87;Data SCADENZA maggiore di data mandato
2022;IDE22VPA-1625;11197;09/06/2022;08/08/2022;31/05/2022;28/06/2022;SOC. COOP. IDEAL SERVICE  *;86002,91;2022;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;1414;11/07/2022;78184,46;1332;-41;-3205562,86;Data SCADENZA maggiore di data mandato
2022;4PA;11198;09/06/2022;09/07/2022;31/05/2022;28/06/2022;CONSORZIO STABILE LIGURE TOSCANO ARL *;222939,96;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;1415;11/07/2022;182737,67;1332;-11;-2010114,37;Data SCADENZA maggiore di data mandato
2022;47;11200;09/06/2022;09/07/2022;08/06/2022;14/06/2022;VINAI RENATO SRL*;117920;2022;2;11154;0;sistemazione passeggiata, abbattimento barriere architettoniche  e sistemaizone parapetto;1264;11/07/2022;107200;2102;-25;-2680000;Data SCADENZA maggiore di data mandato
2022;202200003243;11292;10/06/2022;10/07/2022;31/05/2022;27/06/2022;TEMPUS S.P.A.*;2960,05;2022;1;1455;0;Lavoro interinale UTC;1394;11/07/2022;2943,4;1305;-13;-38264,2;Data SCADENZA maggiore di data mandato
2022;2220074993;10643;01/06/2022;01/08/2022;30/05/2022;21/06/2022;NOVA AEG S.P.A.*;28,05;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1316;11/07/2022;22,99;1332;-41;-942,59;Data SCADENZA maggiore di data mandato
2022;0074000966;11404;13/06/2022;13/07/2022;09/06/2022;16/06/2022;ANAS-COMPARTIMENTO DELLA VIABI;423,17;2022;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);1274;11/07/2022;346,86;;-27;-9365,22;Data SCADENZA maggiore di data mandato
2022;0074000966;11404;13/06/2022;13/07/2022;09/06/2022;16/06/2022;ANAS-COMPARTIMENTO DELLA VIABI;423,17;2022;2;10113;1;lavori di manutenzione straordinaria su beni demaniali e patrimoniali (avanzo di amministrazione rendiconto 2020);1275;11/07/2022;0;;-27;0;Data SCADENZA maggiore di data mandato
2022;550;11411;13/06/2022;13/07/2022;31/05/2022;28/06/2022;SEGNALETICA NOVARESE S.R.L.*;915;2021;1;5050;0;Segnaletica stradale - acquisto di beni (sanz. amm. C.d.S.);1412;11/07/2022;688,52;1210;-15;-10327,8;Data SCADENZA maggiore di data mandato
2022;550;11411;13/06/2022;13/07/2022;31/05/2022;28/06/2022;SEGNALETICA NOVARESE S.R.L.*;915;2021;1;5028;0;Segnaletica stradale - prestazioni di servizi (sanz. amm. C.d.S.);1413;11/07/2022;61,48;1332;-15;-922,2;Data SCADENZA maggiore di data mandato
2022;1098/PA;11518;14/06/2022;14/07/2022;13/06/2022;27/06/2022;DELFINO & PARTNERS SPA *;2379;2022;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1397;11/07/2022;50;1332;-17;-850;Data SCADENZA maggiore di data mandato
2022;1098/PA;11518;14/06/2022;14/07/2022;13/06/2022;27/06/2022;DELFINO & PARTNERS SPA *;2379;2022;1;1189;8;Uffici comunali - prestazioni professionali;1398;11/07/2022;1900;1332;-17;-32300;Data SCADENZA maggiore di data mandato
2022;2000641285;11406;13/06/2022;13/07/2022;31/05/2022;27/06/2022;CAMST SOC. COOP. A R.L. *;7196,31;2022;1;2094;0;servizio di refezione scolastica;1391;11/07/2022;6919,53;1332;-16;-110712,48;Data SCADENZA maggiore di data mandato
2022;17-2022-FE;11521;14/06/2022;14/07/2022;08/06/2022;27/06/2022;STEA  SERVIZI TECNICI E AMBIENTALI DI GOSO SERENA*;1464;2022;1;2830;0;Asilo nido - contratto di servizio;1390;11/07/2022;1200;1332;-17;-20400;Data SCADENZA maggiore di data mandato
2022;202212050147/A;11588;14/06/2022;31/07/2022;03/06/2022;28/06/2022;VIGILI DELL'ORDINE SRL *;299,89;2022;1;2931;0;Vigilanza immobili;1407;11/07/2022;245,81;1332;-33;-8111,73;Data SCADENZA maggiore di data mandato
2022;0677;11769;16/06/2022;16/07/2022;15/06/2022;27/06/2022;MEDIAGRAPHIC SRL  *;6466;2022;1;2830;0;Asilo nido - contratto di servizio;1399;11/07/2022;5300;1332;-19;-100700;Data SCADENZA maggiore di data mandato
2022;4220622800007355;11421;13/06/2022;23/08/2022;09/06/2022;20/06/2022;TELECOM ITALIA SPA - LIGURIA  *;984,87;2022;1;1190;1;Uffici comunali - Utenze e canoni;1293;11/07/2022;807,27;1332;-64;-51665,28;Data SCADENZA maggiore di data mandato
2022;8G00116414;11418;13/06/2022;23/08/2022;09/06/2022;20/06/2022;TELECOM ITALIA SPA - LIGURIA  *;134,2;2022;1;1834;2;Uffici Polizia Municipale (utenze e canoni);1294;11/07/2022;110;1332;-64;-7040;Data SCADENZA maggiore di data mandato
2022;8G00114397;11419;13/06/2022;23/08/2022;09/06/2022;20/06/2022;TELECOM ITALIA SPA - LIGURIA  *;130,3;2022;1;7036;3;Turismo - utenze e canoni;1298;11/07/2022;106,8;1332;-64;-6835,2;Data SCADENZA maggiore di data mandato
