Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;Giorni trascorsi;Importo x Giorni;Note
2020;14-apr;18576;13/10/2020;12/11/2020;02/10/2020;SOC. SEMPLICE IANNONE VIVIANI*;settembre 2020 verde publico;2283,84;2020;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;2155;1;03/11/2020;CIG ZDF2BD3666 -  Fatt. N. 14/04 del 02/10/2020;2283,84;-9;-20554,56;Data SCADENZA maggiore di data mandato
2020;2/750;18574;13/10/2020;30/11/2020;30/09/2020;BASECO S.R.L.*;fornitura contenitori rifiuti infettivi;506;2020;1;2720;0;servizi ambientali - prestazione di servizi;2338;1;20/11/2020;CIG Z762E47660 - COVID 19 - Fatt. N. 2/750 del 30/09/2020;460;-10;-4600;Data SCADENZA maggiore di data mandato
2020;271/01;18579;13/10/2020;12/11/2020;30/09/2020;COOPERATIVA SOCIALE PROGETTO CITTA'  *;settembre gestione asilo nido;1341,73;2020;1;2830;0;Asilo nido - contratto di servizio;2216;1;12/11/2020;CIG 84376465BF -  Fatt. N. 271/01 del 30/09/2020;1277,84;0;0;
2020;FATTPA 31_20;18275;09/10/2020;08/11/2020;08/10/2020;GALLO  * SIMONE - IP;settembre carburante mezzi prot. civ.;39;2020;1;1862;0;Protezione civile - carburante;2159;1;03/11/2020;CIG ZE12B82CA4 -  Fatt. N. FATTPA 31_20 del 08/10/2020;31,97;-5;-159,85;Data SCADENZA maggiore di data mandato
2020;FATTPA 32_20;18270;09/10/2020;08/11/2020;08/10/2020;GALLO  * SIMONE - IP;settembre carburante mezzi PM;165,55;2020;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;2158;1;03/11/2020;CIG ZE82B82C91 - Fatt. N. FATTPA 32_20 del 08/10/2020;135,7;-5;-678,5;Data SCADENZA maggiore di data mandato
2020;FATTPA 34_20;18274;09/10/2020;08/11/2020;08/10/2020;GALLO  * SIMONE - IP;settembre carburante mezzi uffici;195,16;2020;1;1248;0;Gestione automezzi finanze: acq. carburante,lubruficanti e manutenzioni;2113;1;23/10/2020;CIG ZD32B8C3C8 - Fatt. N. FATTPA 34_20 del 08/10/2020;159,97;-16;-2559,52;Data SCADENZA maggiore di data mandato
2020;8404/E;18590;13/10/2020;07/01/2021;07/10/2020;AREARISCOSSIONI SRL*;trattenute su somme gi� riscosse;5,88;2019;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;2218;1;12/11/2020;CIG ZC51810C8F - Fatt. N. 8404/E del 07/10/2020;5,88;-56;-329,28;Data SCADENZA maggiore di data mandato
2020;2030042436;17698;02/10/2020;19/11/2020;30/09/2020;ENEL SOLE S.P.A.  *;settembre manutenzione linee;1532,03;2020;1;5080;2;Pubblica illuminazione - utenze e canoni;2359;1;03/12/2020;CIG Z831CF99D5  - Fatt. N. 2030042436 del 30/09/2020;1255,76;14;17580,64;
2020;2030044286;17929;06/10/2020;29/11/2020;30/09/2020;ENEL SOLE S.P.A.  *;Sostituzione da guasto Via Carmine;200,71;2020;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;2360;1;03/12/2020;CIG ZC12E092D3 -  Fatt. N. 2030044286 del 30/09/2020;164,52;4;658,08;
2020;2030044287;17927;06/10/2020;29/11/2020;30/09/2020;ENEL SOLE S.P.A.  *;Sostituzione da guasto Via carmine;200,71;2020;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;2360;2;03/12/2020;CIG ZC12E092D3 - Fatt. N. 2030044287 del 30/09/2020;164,52;4;658,08;
2020;2030044295;17928;06/10/2020;29/11/2020;30/09/2020;ENEL SOLE S.P.A.  *;Sostituzione da guasto Via carmine;200,71;2020;1;5090;0;Impianti di pubblica illuminazione - Contratti di servio pubblico;2360;3;03/12/2020;CIG ZC12E092D3 -  Fatt. N. 2030044295 del 30/09/2020;164,52;4;658,08;
2020;FPA 130/20;18723;15/10/2020;14/11/2020;14/10/2020;EDILGE COSTRUZIONI SRL *;sal finale sostituzione serramenti;35257,2;2020;2;10324;0;Interventi straordinari di messa in sicurezza dell'edificio scolastico;1978;1;15/10/2020;CIG 7995927FAF - CUP J94H15001330006 - Fatt. N. FPA 130/20 del 14/10/2020 S.A.L. finale;32052;-30;-961560;Data SCADENZA maggiore di data mandato
2020;FPA 131/20;18722;15/10/2020;14/11/2020;14/10/2020;EDILGE COSTRUZIONI SRL *;posa dispositivo anticaduta plesso;35531,01;2020;2;10324;0;Interventi straordinari di messa in sicurezza dell'edificio scolastico;1978;2;15/10/2020;CIG 7995927FAF - CUP J94H15001330006 -  Fatt. N. FPA 131/20 del 14/10/2020 stato finale lavori;2057,28;-30;-61718,4;Data SCADENZA maggiore di data mandato
2020;FPA 131/20;18722;15/10/2020;14/11/2020;14/10/2020;EDILGE COSTRUZIONI SRL *;posa dispositivo anticaduta plesso;35531,01;2020;2;10324;0;Interventi straordinari di messa in sicurezza dell'edificio scolastico;1979;1;15/10/2020;CUP J94H15001330006 CIG 7995927FAF -  Fatt. N. FPA 131/20 del 14/10/2020 stato finale lavori;27066,5;-30;-811995;Data SCADENZA maggiore di data mandato
2020;48;18725;15/10/2020;14/11/2020;14/10/2020;MELONI BRUNO*;saldo progettazione direzione lavori;26010,4;2020;2;10324;0;Interventi straordinari di messa in sicurezza dell'edificio scolastico;1980;1;15/10/2020;CUP J94H15001330006 -  CIG Z6C28BF10C - Fatt. N. 48 del 14/10/2020 saldo;26010,4;-30;-780312;Data SCADENZA maggiore di data mandato
2020;157/01;17901;06/10/2020;05/11/2020;30/09/2020;IL SOLCO COOPERATIVA SOCIALE*;settembre 2020 segretar sociale;5170,1;2020;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;2121;1;23/10/2020;CIG 77353092EC - ATS n. 18 - Fatt. N. 157/01 del 30/09/2020;4923,9;-13;-64010,7;Data SCADENZA maggiore di data mandato
2020;161/01;17899;06/10/2020;05/11/2020;30/09/2020;IL SOLCO COOPERATIVA SOCIALE*;settembre 2020 assistenza domicilare;8598,41;2020;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;2122;1;23/10/2020;CIG 8078277511 - ATS n. 18 -  Fatt. N. 161/01 del 30/09/2020;8188,96;-13;-106456,48;Data SCADENZA maggiore di data mandato
2020;40335/A;18728;15/10/2020;14/11/2020;13/10/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36377 - II quadrimestre;13,27;2020;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);2194;1;06/11/2020;CIG ZDE2D4E16D  - - Fatt. N. 40335/A del 13/10/2020;0;-8;0;Data SCADENZA maggiore di data mandato
2020;40331/A;18730;15/10/2020;14/11/2020;13/10/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36526 - II quadrimestre;288,7;2020;1;1450;2;Prestazioni di servizi per il cantiere comunale / utenze varie;2193;1;06/11/2020;CIG ZDE2D4E16D  - Fatt. N. 40331/A del 13/10/2020;262,45;-8;-2099,6;Data SCADENZA maggiore di data mandato
2020;40329/A;18731;15/10/2020;14/11/2020;13/10/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36089 - II quadrimestre;344,39;2020;1;1976;0;Scuole elementrari (utenze e canoni);2192;1;06/11/2020;CIG ZDE2D4E16D  - Fatt. N. 40329/A del 13/10/2020;94,04;-8;-752,32;Data SCADENZA maggiore di data mandato
2020;3/143;18946;19/10/2020;30/11/2020;14/10/2020;B.M. SOLUZIONI UFFICIO S.R.L.*;DDT n. 418 del 05/11/2020;254,68;2020;1;1246;1;Uffici finanziari - acquisto libri, riviste,cancelleria, stampati e varie;2205;1;12/11/2020;CIG Z222A7A180 -  Fatt. N. 3/143 del 14/10/2020;208,75;-18;-3757,5;Data SCADENZA maggiore di data mandato
2020;44;19275;22/10/2020;21/11/2020;16/10/2020;BERGAMI* AMEDEO;"impianti elettrici ""Salto dell'acciuga""";3660;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2200;1;10/11/2020;CIG ZDE2E9E447 -  Fatt. N. 44 del 16/10/2020;3000;-11;-33000;Data SCADENZA maggiore di data mandato
2020;11PA2020;19245;22/10/2020;21/11/2020;19/10/2020;CROCE SERVICE* DI GIUSEPPE CROCE;"service audio-luci per ""Salto dell'acciu";2684;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2328;1;20/11/2020;CIG Z942E99581 -  Fatt. N. 11PA2020 del 19/10/2020;2200;-1;-2200;Data SCADENZA maggiore di data mandato
2020;002481/PA;19244;22/10/2020;31/12/2020;13/10/2020;ANTEO COOPERATIVA SOCIALE ONLUS*;settembre 2020 accoglienza anziani;2690,7;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;2330;1;20/11/2020;CIG Z092B8C248 - ATS n. 18 - Fatt. N. 002481/PA del 13/10/2020;2562,57;-41;-105065,37;Data SCADENZA maggiore di data mandato
2020;17/PA;19179;21/10/2020;20/11/2020;15/10/2020;MACARIO LUCILLA - FARMACIA;fornitura DPI polizia municipale;55,8;2020;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;2156;1;03/11/2020;CIG ZDC2E851BF - Fatt. N. 17/PA del 15/10/2020;45,74;-17;-777,58;Data SCADENZA maggiore di data mandato
2020;20511701;19234;22/10/2020;30/11/2020;19/10/2020;LEASE PLAN ITALIA *;dal 01/09/2020 al 30/09/2020;358,07;2020;1;1831;0;noleggio autovettura di servizio per il comando di Polizia Municipale;2157;1;03/11/2020;CIG ZD128864E7 -  Fatt. N. 20511701 del 19/10/2020;293,5;-27;-7924,5;Data SCADENZA maggiore di data mandato
2020;1010642538;19235;22/10/2020;30/11/2020;21/10/2020;KYOCERA MITA ITALIA SPA *;rata 011 dal 19/07/2020 al 18/10/2020;1650,66;2020;1;1295;0;spese per noleggio fotocopiatori e altre attrezzature per gli uffici comunali;2201;1;10/11/2020;CIG Z7A2159965 -  Fatt. N. 1010642538 del 21/10/2020;1353;-20;-27060;Data SCADENZA maggiore di data mandato
2020;276/01;19246;22/10/2020;21/11/2020;19/10/2020;COOPERATIVA SOCIALE PROGETTO CITTA'  *;maggio - giugno 2020 asilo nido;1500;2020;1;2830;0;Asilo nido - contratto di servizio;2215;1;12/11/2020;CIG Z6A2D05C95 - Fatt. N. 276/01 del 19/10/2020;1428,57;-9;-12857,13;Data SCADENZA maggiore di data mandato
2020;2/749;18575;13/10/2020;30/11/2020;30/09/2020;BASECO S.R.L.*;lug - ago - set noleggio cassoni;944,16;2020;1;2934;0;Canone di appalto del servizio della gestione del verde pubblico;2336;1;20/11/2020;CIG Z2E2BD495D -- Fatt. N. 2/749 del 30/09/2020;773,9;-10;-7739;Data SCADENZA maggiore di data mandato
2020;900018972D;19379;23/10/2020;22/12/2020;23/10/2020;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi settembre;40,39;2020;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;2134;1;02/11/2020;CIG Z51277D80E - Fatt. N. 900018972D del 23/10/2020;33,11;-50;-1655,5;Data SCADENZA maggiore di data mandato
2020;900020748T;19380;23/10/2020;22/12/2020;23/10/2020;TELEPASS SPA*;canone settembre;2,53;2020;1;1006;0; rimborso spese  di trasporto al sindaco ed agli assessori;2133;1;02/11/2020;CIG Z51277D80E - Fatt. N. 900020748T del 23/10/2020;2,07;-50;-103,5;Data SCADENZA maggiore di data mandato
2020;14/2020;19385;23/10/2020;22/11/2020;22/10/2020;PIANA COPERTURE DI PIANA FABIO  *;montaggio/smontaggio palco;1952;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2197;1;10/11/2020;CIG Z182F12FA6- Fatt. N. 14/2020 del 22/10/2020;1600;-12;-19200;Data SCADENZA maggiore di data mandato
2020;64/1/1;19405;23/10/2020;22/11/2020;22/10/2020;A.S.P. CASA DI RIPOSO A SUAREZ *;QUOTA INTEGRATIVA RETTA OTTOBRE 2020;1067;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;2371;1;09/12/2020;CIG ZE22B8C2EC  - ATS n. 18 - Fatt. N. 64/1/1 del 22/10/2020;757,1;17;12870,7;
2020;8G00186786;19265;22/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 dal 08/08 al 30/09;859,51;2020;1;1190;1;Uffici comunali - Utenze e canoni;2228;1;16/11/2020;CIG Z422D7BA07 -  Fatt. N. 8G00186786 del 14/10/2020 - 6^ bimestre 2020;704,52;-45;-31703,4;Data SCADENZA maggiore di data mandato
2020;8G00188015;19218;21/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 telefono glicini;130,3;2020;1;7036;3;Turismo - utenze e canoni;2168;1;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 telefono glicini  - Fatt. N. 8G00188015 del 14/10/2020;106,8;-56;-5980,8;Data SCADENZA maggiore di data mandato
2020;8G00187242;19261;22/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 telefono scuole;146,06;2020;1;1976;0;Scuole elementrari (utenze e canoni);2165;1;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 telefono scuole  - Fatt. N. 8G00187242 del 14/10/2020;119,72;-56;-6704,32;Data SCADENZA maggiore di data mandato
2020;4,22062E+15;18953;19/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 telefono comune;987,92;2020;1;1190;1;Uffici comunali - Utenze e canoni;2164;2;05/11/2020;CIG Z142BC4C42 -  6BIM 2020 telefono comune  - Fatt. N. 4220620800013065 del 14/10/2020;809,77;-56;-45347,12;Data SCADENZA maggiore di data mandato
2020;8G00186713;19264;22/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 adsl glicini;170,8;2020;1;7036;3;Turismo - utenze e canoni;2167;3;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 adsl glicini  - Fatt. N. 8G00186713 del 14/10/2020;140;-56;-7840;Data SCADENZA maggiore di data mandato
2020;8G00186831;19272;22/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 adsl cavour;85,4;2020;1;7036;3;Turismo - utenze e canoni;2167;2;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 adsl cavour  - Fatt. N. 8G00186831 del 14/10/2020;70;-56;-3920;Data SCADENZA maggiore di data mandato
2020;8G00188201;19216;21/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 telefono antincendio;130,37;2020;1;1871;0;Protezione civile - utenze;2162;1;05/11/2020;CIG Z142BC4C42 -- 6BIM 2020 telefono antincendio  - Fatt. N. 8G00188201 del 14/10/2020;106,86;-56;-5984,16;Data SCADENZA maggiore di data mandato
2020;8G00187853;19266;22/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 internet PM;134,2;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);2163;1;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 internet PM  - Fatt. N. 8G00187853 del 14/10/2020;110;-56;-6160;Data SCADENZA maggiore di data mandato
2020;8G00187592;19267;22/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 adsl pescatori;85,4;2020;1;7036;3;Turismo - utenze e canoni;2167;1;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 adsl pescatori  - Fatt. N. 8G00187592 del 14/10/2020;70;-56;-3920;Data SCADENZA maggiore di data mandato
2020;8G00187739;19262;22/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 telefono ex stazione;68,08;2020;1;1190;1;Uffici comunali - Utenze e canoni;2353;1;27/11/2020;CIG Z142BC4C42 - - Fatt. N. 8G00187739 del 14/10/2020;55,8;-34;-1897,2;Data SCADENZA maggiore di data mandato
2020;8G00186672;19220;21/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 telefono PM;187,62;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);2163;2;05/11/2020;CIG Z142BC4C42 -  6BIM 2020 telefono PM  - Fatt. N. 8G00186672 del 14/10/2020;153,79;-56;-8612,24;Data SCADENZA maggiore di data mandato
2020;8G00187375;19217;21/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 telefono pagliano;80,96;2020;1;2140;1;Biblioteca - utenze e canoni;2166;2;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 telefono pagliano  - Fatt. N. 8G00187375 del 14/10/2020;66,36;-56;-3716,16;Data SCADENZA maggiore di data mandato
2020;8G00188278;19271;22/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 internet pagliano;61;2020;1;2140;1;Biblioteca - utenze e canoni;2166;1;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 internet pagliano  - Fatt. N. 8G00188278 del 14/10/2020;50;-56;-2800;Data SCADENZA maggiore di data mandato
2020;8G00188221;19219;21/10/2020;31/12/2020;14/10/2020;TELECOM ITALIA SPA - LIGURIA  *;6BIM 2020 internet ex stazione;61;2020;1;1190;1;Uffici comunali - Utenze e canoni;2164;1;05/11/2020;CIG Z142BC4C42 - 6BIM 2020 internet ex stazione  - Fatt. N. 8G00188221 del 14/10/2020;50;-56;-2800;Data SCADENZA maggiore di data mandato
2020;2200093743;19169;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401493 temp turismo;53,4;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;1;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093743 del 19/10/2020;43,77;-49;-2144,73;Data SCADENZA maggiore di data mandato
2020;2200093736;19238;22/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401575 temp turismo;94,94;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;2;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093736 del 19/10/2020;77,82;-49;-3813,18;Data SCADENZA maggiore di data mandato
2020;2200093738;19180;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401235 temp turismo;44,99;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;3;02/11/2020;CIG Z192B8D066 -  Fatt. N. 2200093738 del 19/10/2020;36,88;-49;-1807,12;Data SCADENZA maggiore di data mandato
2020;2200093745;19181;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401492 temp turismo;96,32;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;4;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093745 del 19/10/2020;78,95;-49;-3868,55;Data SCADENZA maggiore di data mandato
2020;2200093746;19215;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401650 temp turismo;17,51;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;5;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093746 del 19/10/2020;14,35;-49;-703,15;Data SCADENZA maggiore di data mandato
2020;2200093735;19223;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401355 temp turismo;34,61;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;6;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093735 del 19/10/2020;28,37;-49;-1390,13;Data SCADENZA maggiore di data mandato
2020;2200093744;19166;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401605 temp turismo;129,99;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;7;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093744 del 19/10/2020;106,55;-49;-5220,95;Data SCADENZA maggiore di data mandato
2020;2200093740;19177;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401602 temp turismo;30,62;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;13;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093740 del 19/10/2020;25,1;-49;-1229,9;Data SCADENZA maggiore di data mandato
2020;2200093739;19162;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401584 temp turismo;34,77;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;8;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093739 del 19/10/2020;28,5;-49;-1396,5;Data SCADENZA maggiore di data mandato
2020;2200093747;19214;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401491 temp turismo;63,88;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;9;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093747 del 19/10/2020;52,36;-49;-2565,64;Data SCADENZA maggiore di data mandato
2020;2200093742;19200;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401603 temp turismo;75,82;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;10;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093742 del 19/10/2020;62,15;-49;-3045,35;Data SCADENZA maggiore di data mandato
2020;2200093737;19164;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401353 temp turismo;123,22;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;11;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093737 del 19/10/2020;101;-49;-4949;Data SCADENZA maggiore di data mandato
2020;2200093741;19160;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E03401595 temp turismo;34,16;2020;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;2138;12;02/11/2020;CIG Z192B8D066 - Fatt. N. 2200093741 del 19/10/2020;28;-49;-1372;Data SCADENZA maggiore di data mandato
2020;2200093723;19242;22/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E04095999 settembre ascensore;84,9;2020;1;2141;0;Centro civico -utenze;2177;1;05/11/2020;CIG 7892961577 - Settembre ascensore semur - Fatt. N. 2200093723 del 19/10/2020;69,59;-46;-3201,14;Data SCADENZA maggiore di data mandato
2020;2200093721;19241;22/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E04095969 settembre iat;82,4;2020;1;7036;3;Turismo - utenze e canoni;2178;1;05/11/2020;CIG 7892961577 - settembre iat ex delegazione - Fatt. N. 2200093721 del 19/10/2020;67,54;-46;-3106,84;Data SCADENZA maggiore di data mandato
2020;2200093724;19243;22/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E02132627 settembre ecocentro;103,75;2020;1;2759;0;servizio smaltimento rifiuti - utenze e canoni;2186;2;05/11/2020;CIG 7892961577 -  settembre ecocentro  - Fatt. N. 2200093724 del 19/10/2020;85,04;-46;-3911,84;Data SCADENZA maggiore di data mandato
2020;2200093722;19237;22/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E04095977 settembre ex stazione;93,2;2020;1;1190;1;Uffici comunali - Utenze e canoni;2181;4;05/11/2020;CIG 7892961577 - settembre ex stazione  - Fatt. N. 2200093722 del 19/10/2020;76,39;-46;-3513,94;Data SCADENZA maggiore di data mandato
2020;2200093727;19185;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E04096012 settembre ex sar;54,95;2020;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;2184;1;05/11/2020;CIG 7892961577 - settembre ex sar  - Fatt. N. 2200093727 del 19/10/2020;45,04;-46;-2071,84;Data SCADENZA maggiore di data mandato
2020;2200093728;19240;22/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E04096028 settembre comando PM;213,28;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);2175;2;05/11/2020;CIG 7892961577 -settembre comando PM  - Fatt. N. 2200093728 del 19/10/2020;174,82;-46;-8041,72;Data SCADENZA maggiore di data mandato
2020;2200093725;19182;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E02522841 settembre barriera ztl;28,9;2020;1;1609;0;Patrimonio - utenze e canoni;2187;1;05/11/2020;CIG 7892961577 -  settembre barriera ztl  - Fatt. N. 2200093725 del 19/10/2020;23,69;-46;-1089,74;Data SCADENZA maggiore di data mandato
2020;2200093726;19239;22/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E04096003 settembre semur;159,15;2020;1;2140;1;Biblioteca - utenze e canoni;2176;1;05/11/2020;CIG 7892961577 - settembre semur  - Fatt. N. 2200093726 del 19/10/2020;130,45;-46;-6000,7;Data SCADENZA maggiore di data mandato
2020;2200093733;19187;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E02659138 settembre totem fs;70,53;2020;1;1609;0;Patrimonio - utenze e canoni;2187;2;05/11/2020;CIG 7892961577 - settembre totem FS - Fatt. N. 2200093733 del 19/10/2020;57,81;-46;-2659,26;Data SCADENZA maggiore di data mandato
2020;2200093729;19236;22/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E04096032 settembre comune;328,44;2020;1;1190;1;Uffici comunali - Utenze e canoni;2181;3;05/11/2020;CIG 7892961577 - settembre comune - Fatt. N. 2200093729 del 19/10/2020;269,21;-46;-12383,66;Data SCADENZA maggiore di data mandato
2020;2200093732;19178;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E02632521 settembre totem badar�;38,76;2020;1;1609;0;Patrimonio - utenze e canoni;2187;3;05/11/2020;CIG 7892961577 -  settembre totem badar�  - Fatt. N. 2200093732 del 19/10/2020;31,77;-46;-1461,42;Data SCADENZA maggiore di data mandato
2020;2200093731;19222;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E02571817 settembre telecamere;18;2020;1;1834;2;Uffici Polizia Municipale (utenze e canoni);2175;1;05/11/2020;CIG 7892961577 - settembre telecamere - Fatt. N. 2200093731 del 19/10/2020;14,75;-46;-678,5;Data SCADENZA maggiore di data mandato
2020;2200093730;19168;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E04108025 settembre palestra;84,64;2020;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);2174;2;05/11/2020;CIG 7892961577 - settembre palestra - Fatt. N. 2200093730 del 19/10/2020;69,38;-46;-3191,48;Data SCADENZA maggiore di data mandato
2020;2200093734;19174;21/10/2020;21/12/2020;19/10/2020;NOVA AEG S.P.A.*;IT001E10268018 settembre domestico NR;19,85;2020;1;1190;1;Uffici comunali - Utenze e canoni;2181;2;05/11/2020;CIG 7892961577 - settembre domestico - Fatt. N. 2200093734 del 19/10/2020;16,27;-46;-748,42;Data SCADENZA maggiore di data mandato
